tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,14,1,93.5966233,1554999713,Regular,55d2e7b4da16af14a387002c88f82d45ee69e3a93c4262fddf16ecee83c3d9c7
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,84,1,93.5966233,1554996790,Regular,8039c8929a6ba073be08f21f6e10523db23632d645996c4ad3e289c82b8b39a4
55d2e7b4da16af14a387002c88f82d45ee69e3a93c4262fddf16ecee83c3d9c7,1,3,1,93.5966233,1553399090,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
8039c8929a6ba073be08f21f6e10523db23632d645996c4ad3e289c82b8b39a4,1,3,1,93.5966233,1553239783,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,70,1,119.12862725,1552692110,Regular,6ce48bff9dbfdfa860b52b101b8de3931cdba028475c6f0df86212d496e469fc
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,90,1,93.5966233,1552596209,Regular,864556807f94b1821179d6cbf58b68e646a5604c9ab6b3ef1dbd91b8702c9487
864556807f94b1821179d6cbf58b68e646a5604c9ab6b3ef1dbd91b8702c9487,1,3,1,93.5966233,1551959266,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
6ce48bff9dbfdfa860b52b101b8de3931cdba028475c6f0df86212d496e469fc,1,3,1,119.12862725,1551772380,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
abb26d2f6fc7d787a129fb8c6f58c25045ce391eb9bc9035ddc797e70441ed93,-1,8,1,93.65305018,1551311611,Regular,b07408ede9e29399f39609db4459dd2e764963e55b9e93d67f1b3397fccc89da
b07408ede9e29399f39609db4459dd2e764963e55b9e93d67f1b3397fccc89da,1,3,1,93.65305018,1551274576,Vote,abb26d2f6fc7d787a129fb8c6f58c25045ce391eb9bc9035ddc797e70441ed93
c178e270a14848bfde547e37a7f8a7fdea9fd4ff1cc47278beaa3954ed24ab38,-1,8,1,93.65305018,1551117601,Regular,6ab6f4bdfb0ca6d7d27a85e43b812d3ff975c5b9aaaa07e473df33544981924f
6ab6f4bdfb0ca6d7d27a85e43b812d3ff975c5b9aaaa07e473df33544981924f,1,3,1,93.65305018,1551077660,Vote,c178e270a14848bfde547e37a7f8a7fdea9fd4ff1cc47278beaa3954ed24ab38
0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125,-1,11,1,93.65305018,1551007631,Regular,415b54a1698c1c2b4326fa5a1b5444e0182f03d6623a9ac20e7d7025d10f1f06
415b54a1698c1c2b4326fa5a1b5444e0182f03d6623a9ac20e7d7025d10f1f06,1,3,1,93.65305018,1550527939,Vote,0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125
