tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03792d182851972ee8e3d4021ff24f1ae44c4ec3d034f1432aadcefec10875e3,-1,3,1,217.18647236,1548277095,Regular,6650c0aedaae98e5d616015ee55e8350489ab7e5c2145e689038f21dd096ed8d
6650c0aedaae98e5d616015ee55e8350489ab7e5c2145e689038f21dd096ed8d,1,2,1,217.18647236,1548243272,Vote,03792d182851972ee8e3d4021ff24f1ae44c4ec3d034f1432aadcefec10875e3
faaff7f363a70a6aa92e458f44bb4d947317c3849721ac0b15335d39118f0b85,-1,4,1,217.18647236,1547584425,Regular,f9603eb82f22f98ac07ef2b35450e0e4ff4a0c615b82385fe71af53c7406cfda
f9603eb82f22f98ac07ef2b35450e0e4ff4a0c615b82385fe71af53c7406cfda,1,2,1,217.18647236,1547546943,Vote,faaff7f363a70a6aa92e458f44bb4d947317c3849721ac0b15335d39118f0b85
aabc9dadd64ae6d135ff719b43116ad4acaef1aa9cb67b326121f97f89ba3ee2,-1,2,1,217.24660671,1546188724,Regular,1af15ee294d1156351964758a69bea5aecfbf05a424290702790531e05a06689
1af15ee294d1156351964758a69bea5aecfbf05a424290702790531e05a06689,1,2,1,217.24660671,1546150390,Vote,aabc9dadd64ae6d135ff719b43116ad4acaef1aa9cb67b326121f97f89ba3ee2
5216e7bfffceef0135a231c69166489c5d50f6d02b75adc7b1bcc29fe16fe999,-1,0,1,217.24660671,1545782822,Regular,b0036a2aeb268c8317d4d09368e811ab469baadff1ea0c91dbc49ff889201f44
0e03157698c4afb1f2b9806f8184909363b54b6b98917fc4e3709e1e618a159c,-1,4,1,217.24660671,1545764299,Regular,ccdba1d70fcffa2c71b322a95c84d8a2975604f1d54e86187c4c0c3c3c3612b9
b0036a2aeb268c8317d4d09368e811ab469baadff1ea0c91dbc49ff889201f44,1,2,1,217.24660671,1545745940,Vote,5216e7bfffceef0135a231c69166489c5d50f6d02b75adc7b1bcc29fe16fe999
4386b0cefb58b00002be79a679f33bb4a2f90e9ecddb96c10b17d075d5a71920,-1,5,1,217.24660671,1545741821,Regular,b9c26ada959a9c7f81a30161019369a6c9097c26a9558481c253fee01f877228
ccdba1d70fcffa2c71b322a95c84d8a2975604f1d54e86187c4c0c3c3c3612b9,1,2,1,217.24660671,1545726211,Vote,0e03157698c4afb1f2b9806f8184909363b54b6b98917fc4e3709e1e618a159c
b9c26ada959a9c7f81a30161019369a6c9097c26a9558481c253fee01f877228,1,2,1,217.24660671,1545701772,Vote,4386b0cefb58b00002be79a679f33bb4a2f90e9ecddb96c10b17d075d5a71920
9f2c7d142278ce4011506b12748a3dc309bdbba5f70092866925da4692cf1f07,-1,18,1,132.28823927,1545369048,Regular,243214bd0a9b1292908b945aee1b058414d68998fafa45f941d3917043f0de2b
243214bd0a9b1292908b945aee1b058414d68998fafa45f941d3917043f0de2b,1,20,1,132.28823927,1545362169,Regular,9f2c7d142278ce4011506b12748a3dc309bdbba5f70092866925da4692cf1f07
