tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3c8fefb964e687da448ba098d3b2bd1a5cde5c0f5bec2fe300be0063f07cd6,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
0c3c8fefb964e687da448ba098d3b2bd1a5cde5c0f5bec2fe300be0063f07cd6,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
0e13cd4d1b2ef10c5e862371ba702eed02c7369b37c5371c4adc26fd81d2e303,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
0e13cd4d1b2ef10c5e862371ba702eed02c7369b37c5371c4adc26fd81d2e303,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
21c4376a4fd0fb7c9b9e55a33957bd4a61874d932c4be2af6adaa59dae860fe2,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
21c4376a4fd0fb7c9b9e55a33957bd4a61874d932c4be2af6adaa59dae860fe2,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
26e8b19077f7da22643f16a074f681bf55f3bdffbc7a3561c340d4bff13a7766,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
26e8b19077f7da22643f16a074f681bf55f3bdffbc7a3561c340d4bff13a7766,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
2a08ca4fedcdc30c36f3bfb043effd1bf6ff4f52cdf279b09c1c80f2d033e1af,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
2a08ca4fedcdc30c36f3bfb043effd1bf6ff4f52cdf279b09c1c80f2d033e1af,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
45e6c8ad50d20e8a7dd0fdceecbeb92b02d99d4b6c035e83c9ee1020735b7064,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
45e6c8ad50d20e8a7dd0fdceecbeb92b02d99d4b6c035e83c9ee1020735b7064,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
57e96dd016cae28ca077ff2430467ab21cfbb327294f879cc205403cc6d210af,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
57e96dd016cae28ca077ff2430467ab21cfbb327294f879cc205403cc6d210af,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
5c100089909a257c5da14160866fdbf8af4173e9432293206158f26b65f1d0e7,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
5c100089909a257c5da14160866fdbf8af4173e9432293206158f26b65f1d0e7,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
83b2f373835293e46a085e149389bab044b57a61c8793fc4dbb60ef0ae8f43a0,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
83b2f373835293e46a085e149389bab044b57a61c8793fc4dbb60ef0ae8f43a0,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
93122f72b02eedd2f39a286c11a4ba55a586cb9f8b395deed24a16f7561bbe72,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
93122f72b02eedd2f39a286c11a4ba55a586cb9f8b395deed24a16f7561bbe72,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
a20a446f1ab184115b61193115bb9f0a4460e91b1ea351db1f591c05195f581b,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
a20a446f1ab184115b61193115bb9f0a4460e91b1ea351db1f591c05195f581b,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
a80081898b28a9696d17a122b301446458bb2b69d14ab2ddb0107101d74d2d9b,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
a80081898b28a9696d17a122b301446458bb2b69d14ab2ddb0107101d74d2d9b,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
a997a21774aab1b08b44224e36ce9c936422ccd9e419fc59bee53629e30b48cd,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
a997a21774aab1b08b44224e36ce9c936422ccd9e419fc59bee53629e30b48cd,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
aeaca164688937af11fd11ced2dec21045522dfd539a0f1dc77c42914fa5438a,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
aeaca164688937af11fd11ced2dec21045522dfd539a0f1dc77c42914fa5438a,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
b4b7ed480f29e72cbebbf9693e243d988126def330fd94d897a98cc905006314,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
b4b7ed480f29e72cbebbf9693e243d988126def330fd94d897a98cc905006314,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
bfce3b90035a6e3710e7d6f7d3d4aceed59037eed6e0526ecb0bd65a34956197,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
bfce3b90035a6e3710e7d6f7d3d4aceed59037eed6e0526ecb0bd65a34956197,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
bffee25b2074952af7ae555252bf51e3816762d35ca1122091c837749760320a,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
bffee25b2074952af7ae555252bf51e3816762d35ca1122091c837749760320a,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
c613a1f84632ff0fb773f2fdd14940417d83958574534dc632494d0b2a759a18,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
c613a1f84632ff0fb773f2fdd14940417d83958574534dc632494d0b2a759a18,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
e89ccd870e8372116376ae13c7bf2ec7621461397d11cb2f0fcab935d1c5cf74,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
e89ccd870e8372116376ae13c7bf2ec7621461397d11cb2f0fcab935d1c5cf74,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
f57420a868ab4649bf47de6332b483c4a7ee8d04a2583ee22cb3c401f6b1d422,-1,1,1,236.34307618,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
f57420a868ab4649bf47de6332b483c4a7ee8d04a2583ee22cb3c401f6b1d422,-1,0,1,0.11194889,1564662279,Ticket,e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,11,1,236.34307618,1564662020,Regular,0e13cd4d1b2ef10c5e862371ba702eed02c7369b37c5371c4adc26fd81d2e303
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,0,1,0.11194889,1564662020,Regular,21c4376a4fd0fb7c9b9e55a33957bd4a61874d932c4be2af6adaa59dae860fe2
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,1,1,236.34307618,1564662020,Regular,21c4376a4fd0fb7c9b9e55a33957bd4a61874d932c4be2af6adaa59dae860fe2
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,2,1,0.11194889,1564662020,Regular,a997a21774aab1b08b44224e36ce9c936422ccd9e419fc59bee53629e30b48cd
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,3,1,236.34307618,1564662020,Regular,a997a21774aab1b08b44224e36ce9c936422ccd9e419fc59bee53629e30b48cd
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,4,1,0.11194889,1564662020,Regular,57e96dd016cae28ca077ff2430467ab21cfbb327294f879cc205403cc6d210af
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,5,1,236.34307618,1564662020,Regular,57e96dd016cae28ca077ff2430467ab21cfbb327294f879cc205403cc6d210af
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,24,1,0.11194889,1564662020,Regular,c613a1f84632ff0fb773f2fdd14940417d83958574534dc632494d0b2a759a18
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,25,1,236.34307618,1564662020,Regular,c613a1f84632ff0fb773f2fdd14940417d83958574534dc632494d0b2a759a18
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,18,1,0.11194889,1564662020,Regular,b4b7ed480f29e72cbebbf9693e243d988126def330fd94d897a98cc905006314
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,19,1,236.34307618,1564662020,Regular,b4b7ed480f29e72cbebbf9693e243d988126def330fd94d897a98cc905006314
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,14,1,0.11194889,1564662020,Regular,bfce3b90035a6e3710e7d6f7d3d4aceed59037eed6e0526ecb0bd65a34956197
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,15,1,236.34307618,1564662020,Regular,bfce3b90035a6e3710e7d6f7d3d4aceed59037eed6e0526ecb0bd65a34956197
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,6,1,0.11194889,1564662020,Regular,0c3c8fefb964e687da448ba098d3b2bd1a5cde5c0f5bec2fe300be0063f07cd6
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,7,1,236.34307618,1564662020,Regular,0c3c8fefb964e687da448ba098d3b2bd1a5cde5c0f5bec2fe300be0063f07cd6
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,34,1,0.11194889,1564662020,Regular,f57420a868ab4649bf47de6332b483c4a7ee8d04a2583ee22cb3c401f6b1d422
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,35,1,236.34307618,1564662020,Regular,f57420a868ab4649bf47de6332b483c4a7ee8d04a2583ee22cb3c401f6b1d422
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,26,1,0.11194889,1564662020,Regular,83b2f373835293e46a085e149389bab044b57a61c8793fc4dbb60ef0ae8f43a0
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,27,1,236.34307618,1564662020,Regular,83b2f373835293e46a085e149389bab044b57a61c8793fc4dbb60ef0ae8f43a0
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,8,1,0.11194889,1564662020,Regular,e89ccd870e8372116376ae13c7bf2ec7621461397d11cb2f0fcab935d1c5cf74
