tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef42d1f2cde54007e84b343e92ac669c54a452d30a613e63660d99d1aa21f45,-1,0,1,0.05447033,1611038509,Ticket,bdbea39f0e63361c7f3546a59ae0e30ee6423992c7a48eab41abad9362913579
0ef42d1f2cde54007e84b343e92ac669c54a452d30a613e63660d99d1aa21f45,-1,1,1,5.84108075,1611038509,Ticket,bdbea39f0e63361c7f3546a59ae0e30ee6423992c7a48eab41abad9362913579
d7b2feb815d9034b6d7bed06771a9da3ab2a21ade1bc17749ecfbfaa5179b537,-1,0,1,0.05447033,1611038509,Ticket,bdbea39f0e63361c7f3546a59ae0e30ee6423992c7a48eab41abad9362913579
d7b2feb815d9034b6d7bed06771a9da3ab2a21ade1bc17749ecfbfaa5179b537,-1,1,1,5.84108075,1611038509,Ticket,bdbea39f0e63361c7f3546a59ae0e30ee6423992c7a48eab41abad9362913579
d8a16711e59031ba26416ba2d4b530773726874f11e2b08d73550557788e34c6,-1,1,1,5.84108075,1611038509,Ticket,bdbea39f0e63361c7f3546a59ae0e30ee6423992c7a48eab41abad9362913579
d8a16711e59031ba26416ba2d4b530773726874f11e2b08d73550557788e34c6,-1,0,1,0.05447033,1611038509,Ticket,bdbea39f0e63361c7f3546a59ae0e30ee6423992c7a48eab41abad9362913579
bdbea39f0e63361c7f3546a59ae0e30ee6423992c7a48eab41abad9362913579,1,3,1,5.84108075,1611038364,Regular,0ef42d1f2cde54007e84b343e92ac669c54a452d30a613e63660d99d1aa21f45
bdbea39f0e63361c7f3546a59ae0e30ee6423992c7a48eab41abad9362913579,1,0,1,0.05447033,1611038364,Regular,d8a16711e59031ba26416ba2d4b530773726874f11e2b08d73550557788e34c6
bdbea39f0e63361c7f3546a59ae0e30ee6423992c7a48eab41abad9362913579,1,1,1,5.84108075,1611038364,Regular,d8a16711e59031ba26416ba2d4b530773726874f11e2b08d73550557788e34c6
bdbea39f0e63361c7f3546a59ae0e30ee6423992c7a48eab41abad9362913579,1,4,1,0.05447033,1611038364,Regular,d7b2feb815d9034b6d7bed06771a9da3ab2a21ade1bc17749ecfbfaa5179b537
bdbea39f0e63361c7f3546a59ae0e30ee6423992c7a48eab41abad9362913579,1,5,1,5.84108075,1611038364,Regular,d7b2feb815d9034b6d7bed06771a9da3ab2a21ade1bc17749ecfbfaa5179b537
bdbea39f0e63361c7f3546a59ae0e30ee6423992c7a48eab41abad9362913579,1,2,1,0.05447033,1611038364,Regular,0ef42d1f2cde54007e84b343e92ac669c54a452d30a613e63660d99d1aa21f45
