tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075b1e179758a8120cede0f48a134b0fc3ab77a0a457a52a7683cd3071d5d816,-1,0,1,0.04098462,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
075b1e179758a8120cede0f48a134b0fc3ab77a0a457a52a7683cd3071d5d816,-1,1,1,13.94177455,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
3fd1a939d82b15af1f4f75747e0a077be34efadfadde5fbfe39c42efe66bc20d,-1,0,1,0.04098462,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
3fd1a939d82b15af1f4f75747e0a077be34efadfadde5fbfe39c42efe66bc20d,-1,1,1,13.94177455,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
4656410d5b5060e2becd82f5cdd707ae0abba78458700af8797de177177c3590,-1,0,1,0.04098462,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
4656410d5b5060e2becd82f5cdd707ae0abba78458700af8797de177177c3590,-1,1,1,13.94177455,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
48ef578ad7996d24b7b5f6100491a19a2f618f26ab6033bcf23cc79ae847849b,-1,1,1,13.94177455,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
48ef578ad7996d24b7b5f6100491a19a2f618f26ab6033bcf23cc79ae847849b,-1,0,1,0.04098462,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
69072cefacd9a27b3d3df6537ee42a722b8706391ef971497b3c31f2af4af246,-1,0,1,0.04098462,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
69072cefacd9a27b3d3df6537ee42a722b8706391ef971497b3c31f2af4af246,-1,1,1,13.94177455,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
74bef4a9634dd07bc7337c2c2cf682376785fb429182683478381f753dd5f01b,-1,1,1,13.94177455,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
74bef4a9634dd07bc7337c2c2cf682376785fb429182683478381f753dd5f01b,-1,0,1,0.04098462,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
8d88880d6099f2bb7b5c8751dc195f57c1cd9cbd2aa4c5d31d1d0fbd648e8b83,-1,0,1,0.04098462,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
8d88880d6099f2bb7b5c8751dc195f57c1cd9cbd2aa4c5d31d1d0fbd648e8b83,-1,1,1,13.94177455,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
92062825707742510f6985052bfcf210aee738d19fddd4b4aa23c4b54f4df010,-1,1,1,13.94177455,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
92062825707742510f6985052bfcf210aee738d19fddd4b4aa23c4b54f4df010,-1,0,1,0.04098462,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
99127d72bf2fef389d50e3520292ecea449a6a952476997841f9bad12250af30,-1,1,1,13.94177455,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
99127d72bf2fef389d50e3520292ecea449a6a952476997841f9bad12250af30,-1,0,1,0.04098462,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
9a51d3b6b8ae30f74eb7c68c93f1eee9a49900f58225152e714df1fe11770fac,-1,1,1,13.94177455,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
9a51d3b6b8ae30f74eb7c68c93f1eee9a49900f58225152e714df1fe11770fac,-1,0,1,0.04098462,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
aadb7f78badaa7cb33c8a962d2eb06943cc06dd5247dc7def423253a6bd49131,-1,1,1,13.94177455,1640903451,Ticket,9d3a308ce4302e616a87792ebc8d2092913a3e39991070f0c6239e68fe83f110
