tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89a298a5f4f024dee3a24ee07815e39d68880759aefd8f4264738451c2bfe067,-1,0,1,0.04691839,1631414227,Ticket,2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b
89a298a5f4f024dee3a24ee07815e39d68880759aefd8f4264738451c2bfe067,-1,1,1,21.1392264,1631414227,Ticket,2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b
b0666d4ed00b07b984cb73799061b72a58ded73598072caa8b6cf412c614737d,-1,1,1,21.1392264,1631414227,Ticket,2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b
b0666d4ed00b07b984cb73799061b72a58ded73598072caa8b6cf412c614737d,-1,0,1,0.04691839,1631414227,Ticket,2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b
c89d9531ec7bf8fc7693a7ac485b6c736e1808367870e4745f0d6bc751cd08e4,-1,0,1,0.04691839,1631414227,Ticket,2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b
c89d9531ec7bf8fc7693a7ac485b6c736e1808367870e4745f0d6bc751cd08e4,-1,1,1,21.1392264,1631414227,Ticket,2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b
d82ef5970a9a96ce3e405040f6f20216a76f4e02789e03424cb195e93c9c7906,-1,0,1,0.04691839,1631414227,Ticket,2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b
d82ef5970a9a96ce3e405040f6f20216a76f4e02789e03424cb195e93c9c7906,-1,1,1,21.1392264,1631414227,Ticket,2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b
e743602da9dd2db4958c4cb3ae27c64988ed8b2624317c575afc96895f5e04a2,-1,0,1,0.04691839,1631414227,Ticket,2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b
e743602da9dd2db4958c4cb3ae27c64988ed8b2624317c575afc96895f5e04a2,-1,1,1,21.1392264,1631414227,Ticket,2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b
2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b,1,2,1,0.04691839,1631414180,Regular,c89d9531ec7bf8fc7693a7ac485b6c736e1808367870e4745f0d6bc751cd08e4
2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b,1,3,1,21.1392264,1631414180,Regular,c89d9531ec7bf8fc7693a7ac485b6c736e1808367870e4745f0d6bc751cd08e4
2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b,1,8,1,0.04691839,1631414180,Regular,e743602da9dd2db4958c4cb3ae27c64988ed8b2624317c575afc96895f5e04a2
2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b,1,1,1,21.1392264,1631414180,Regular,d82ef5970a9a96ce3e405040f6f20216a76f4e02789e03424cb195e93c9c7906
2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b,1,0,1,0.04691839,1631414180,Regular,d82ef5970a9a96ce3e405040f6f20216a76f4e02789e03424cb195e93c9c7906
2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b,1,4,1,0.04691839,1631414180,Regular,89a298a5f4f024dee3a24ee07815e39d68880759aefd8f4264738451c2bfe067
2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b,1,9,1,21.1392264,1631414180,Regular,e743602da9dd2db4958c4cb3ae27c64988ed8b2624317c575afc96895f5e04a2
2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b,1,5,1,21.1392264,1631414180,Regular,89a298a5f4f024dee3a24ee07815e39d68880759aefd8f4264738451c2bfe067
2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b,1,6,1,0.04691839,1631414180,Regular,b0666d4ed00b07b984cb73799061b72a58ded73598072caa8b6cf412c614737d
2f65e0cd6a1f351b45fc4f47335ed6d47992bf56e5be58830f6a39b820d0618b,1,7,1,21.1392264,1631414180,Regular,b0666d4ed00b07b984cb73799061b72a58ded73598072caa8b6cf412c614737d
