tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbf255b2a0bc42697b6edc17a0a8d68dd1fee291f137baa8d8af7ac7201a2fe3,-1,37,1,161.6262441,1574921961,Regular,ad96a26c00d12d8c6218315642a4c582ca9d8d314d2fe3d3d979d3451818f5f4
ad96a26c00d12d8c6218315642a4c582ca9d8d314d2fe3d3d979d3451818f5f4,1,3,1,161.6262441,1569214381,Vote,fbf255b2a0bc42697b6edc17a0a8d68dd1fee291f137baa8d8af7ac7201a2fe3
218cc67a2bc73e180ba9125473400eae22ad5b49c9005891e68dbad94a984494,-1,83,1,161.67157003,1568350119,Regular,eb411b44b0419d166c704d6a3ea09dc74c7fb694ca787e63215cac209fc63281
eb411b44b0419d166c704d6a3ea09dc74c7fb694ca787e63215cac209fc63281,1,3,1,161.67157003,1568309504,Vote,218cc67a2bc73e180ba9125473400eae22ad5b49c9005891e68dbad94a984494
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,360,1,161.67157003,1567662389,Regular,6261b9a4254feac90c6b8d11928ec6fa1787d17946c58040c06bc15443b30178
6261b9a4254feac90c6b8d11928ec6fa1787d17946c58040c06bc15443b30178,1,3,1,161.67157003,1567588363,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
855c960d2c2bdaf442b06e196a125281c8624d6819d3e0ac5a7ebbf67c744396,-1,33,1,161.67157003,1567585474,Regular,b0f877b8fb83afb7f9d2b239e5d5a06c7e95581d14f0e69a6902a7a143f51449
b0f877b8fb83afb7f9d2b239e5d5a06c7e95581d14f0e69a6902a7a143f51449,1,3,1,161.67157003,1567345723,Vote,855c960d2c2bdaf442b06e196a125281c8624d6819d3e0ac5a7ebbf67c744396
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,-1,9,1,161.67157003,1566984950,Regular,15c96f624f637b124c3414719e577934cdb544974ab77d5b798f65a96a0159af
a1f4f1391e55edb037d66000c780c17fecf5f7286e20fc5266043268f8a1d33b,-1,3,1,161.67157003,1566979653,Regular,70e33332437540cff82466aab8c25ce6d2f4a10a89f74f696cdd8d5af9068c04
