tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80e3c9878ebbd072c24434a4746e2dc25cf736a17b6b3bf29b3331a653f77954,-1,23,1,39.35586313,1586466013,Regular,c8808bb274344d794e3d1ce2e8d502f94fa0b936a1cb128cbbd9258f9f92bedb
b44e3d9da8be60ddbb2a59f7e1cefe81837362d468f2cf108cc181d9fe9a6516,-1,16,1,39.31836559,1586010708,Regular,b9a456c4d4fc4387d6a4eadb57cc3e8237e365508ac593b215885253aba5d8a1
5dbb5beb874aa7944efe0a48aa63899d78e2cb60ba88278b3d5fa6a3f47ef79f,-1,2,1,39.31836559,1584615843,Regular,d4505dc9b2232ac0b409db07f295409ffb96ab0cfbaa169adb20ea8a78da0572
d4f1ec8a7b118d5a4b94e5d74d45f2fd9eee61d836ae66a951a84af2a7456084,-1,11,1,39.31836559,1584608351,Regular,898d5d4bf8a8fc6891f6e7ac9e97f3164ce57fdebe9da7f6097e5413d0068566
d4505dc9b2232ac0b409db07f295409ffb96ab0cfbaa169adb20ea8a78da0572,1,3,1,39.31836559,1583631845,Vote,5dbb5beb874aa7944efe0a48aa63899d78e2cb60ba88278b3d5fa6a3f47ef79f
898d5d4bf8a8fc6891f6e7ac9e97f3164ce57fdebe9da7f6097e5413d0068566,1,3,1,39.31836559,1583608208,Vote,d4f1ec8a7b118d5a4b94e5d74d45f2fd9eee61d836ae66a951a84af2a7456084
b9a456c4d4fc4387d6a4eadb57cc3e8237e365508ac593b215885253aba5d8a1,1,3,1,39.31836559,1583277988,Vote,b44e3d9da8be60ddbb2a59f7e1cefe81837362d468f2cf108cc181d9fe9a6516
604aefd011dd4b619459a7547bb0a03eee82724509d01744e1a804fbfe591ef1,-1,5,1,39.35586313,1582872686,Regular,9431122870e05e5c0a26294c14aae294a3a154aa0c64df895c31fc5a91f3dcf9
22aa528e0fe9a3e6704c838de260e047686ea23f08d846d5b123c44b0c039bbb,-1,19,1,39.35586313,1582859101,Regular,bcde7048a64aed68a3b1eb0ea6b2a6719e1514b3cfbdca9c00f378d4d9f031dc
c8808bb274344d794e3d1ce2e8d502f94fa0b936a1cb128cbbd9258f9f92bedb,1,3,1,39.35586313,1582851844,Vote,80e3c9878ebbd072c24434a4746e2dc25cf736a17b6b3bf29b3331a653f77954
