tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4d8c5bd07232dadd893081227161a7e05b6aa458d9d470d40fb298c429b3f02,-1,1,1,105.14429025,1562166073,Vote,5e0092e482fbd85aef2d6ad1ca30c40851c726fc4e89270b36ae1255ccb2e70b
2e002265f7f472577f260b3ef7db6716307c65c1fc6fee017848f73bfd35dfb2,-1,0,1,106.75956048,1560948344,Regular,cf096edc470d9d7e8a5ab796de345f398d16a0d49daaee9d1ac820f38e07984c
cf096edc470d9d7e8a5ab796de345f398d16a0d49daaee9d1ac820f38e07984c,1,2,1,106.75956048,1560906445,Vote,2e002265f7f472577f260b3ef7db6716307c65c1fc6fee017848f73bfd35dfb2
b4fa6c537e925b2ace4bc8d262daeb9b238ca0db7a108490ce9beeebacf6f692,-1,1,1,105.14429025,1560065762,Vote,210fb65f2b348493bfe353144fd583bf200592a66251a010906fe4d26e83a768
97713079e6a3adef069c8615b152a92177c15441a709c2428ff736a8c76d8a1b,-1,1,1,105.14429025,1560057225,Vote,a169cc7ac016092ff197e05e8da9d66acb6896f8339afa61a314de8ea60e41cb
147b8dc11cd8eb4f2171c46c3b8eeb2f5f88760d902948aed54bfeb42c38e53f,-1,1,1,105.14429025,1558900291,Vote,7a476d3f85d2e712eae2e304ef4576ca72493629ff37a8bf5a3802abfde6146c
120346657f5967e60e03c613038ac977214fb6092a0df9693750e453b66e7249,-1,1,1,105.14429025,1558824303,Vote,0c513cf331a5c588c231dc13b79ba73059a3d71632caed25f989fc9bd7c8839f
f55b921b2aac62bd49771503c9ad41e2ca68406847dfae76f3a47c9cd3bfc94f,-1,1,1,105.14429025,1558061805,Vote,c1c1c4c9e2b1c080ab1267f07cc4878ad9c0c1e84dea4018a15d26243e23aea6
0c513cf331a5c588c231dc13b79ba73059a3d71632caed25f989fc9bd7c8839f,1,0,1,105.14429025,1557644949,Ticket,120346657f5967e60e03c613038ac977214fb6092a0df9693750e453b66e7249
210fb65f2b348493bfe353144fd583bf200592a66251a010906fe4d26e83a768,1,0,1,105.14429025,1557644949,Ticket,b4fa6c537e925b2ace4bc8d262daeb9b238ca0db7a108490ce9beeebacf6f692
5e0092e482fbd85aef2d6ad1ca30c40851c726fc4e89270b36ae1255ccb2e70b,1,0,1,105.14429025,1557644949,Ticket,b4d8c5bd07232dadd893081227161a7e05b6aa458d9d470d40fb298c429b3f02
7a476d3f85d2e712eae2e304ef4576ca72493629ff37a8bf5a3802abfde6146c,1,0,1,105.14429025,1557644949,Ticket,147b8dc11cd8eb4f2171c46c3b8eeb2f5f88760d902948aed54bfeb42c38e53f
a169cc7ac016092ff197e05e8da9d66acb6896f8339afa61a314de8ea60e41cb,1,0,1,105.14429025,1557644949,Ticket,97713079e6a3adef069c8615b152a92177c15441a709c2428ff736a8c76d8a1b
c1c1c4c9e2b1c080ab1267f07cc4878ad9c0c1e84dea4018a15d26243e23aea6,1,0,1,105.14429025,1557644949,Ticket,f55b921b2aac62bd49771503c9ad41e2ca68406847dfae76f3a47c9cd3bfc94f
