tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,1,1,31.84996203,1607108906,Regular,c29c7e7377405199822619e3987912bdb514f2e427dbf80cc07a221aa27d9503
c29c7e7377405199822619e3987912bdb514f2e427dbf80cc07a221aa27d9503,1,3,1,31.84996203,1607042018,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,98,1,32.50439064,1606513754,Regular,26c6d2e25038aa12c8867f65f989fcb428facbdec31dbce16012b40a3ccdc2bd
26c6d2e25038aa12c8867f65f989fcb428facbdec31dbce16012b40a3ccdc2bd,1,3,1,32.50439064,1606098790,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,255,1,31.84996203,1605932063,Regular,0a18aa2db3da917070cd3ddfcf90dec0e5c59d067c0d42d98fb560320989ca92
0a18aa2db3da917070cd3ddfcf90dec0e5c59d067c0d42d98fb560320989ca92,1,3,1,31.84996203,1605728056,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,164,1,32.50439064,1605593443,Regular,11602bfd0b0350d701075b64046a69475511d8a6901ef90b90f7df914a94a9e2
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,32,1,31.84996203,1605593443,Regular,d19c2c6a0235f838723357d64cbc08696d1c4999ed5ef120c236247dd6541529
d19c2c6a0235f838723357d64cbc08696d1c4999ed5ef120c236247dd6541529,1,3,1,31.84996203,1605516987,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
d785d4523180b9d3faaf46f194923fb2e6ab40e89f26c9afabe9e48df4a5c634,-1,6,1,32.53267959,1605511942,Regular,dcf17355a6bd78123f9daeb93394335ff9778a643e391a179cd57c279b8f00ab
11602bfd0b0350d701075b64046a69475511d8a6901ef90b90f7df914a94a9e2,1,3,1,32.50439064,1605495296,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
dcf17355a6bd78123f9daeb93394335ff9778a643e391a179cd57c279b8f00ab,1,3,1,32.53267959,1605447863,Vote,d785d4523180b9d3faaf46f194923fb2e6ab40e89f26c9afabe9e48df4a5c634
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,255,1,31.87824976,1605278856,Regular,944da9022ab2729ba616921e22de4ccea81b2d79d1d6fe066fd3f8e46eb3cdcb
944da9022ab2729ba616921e22de4ccea81b2d79d1d6fe066fd3f8e46eb3cdcb,1,3,1,31.87824976,1605233980,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,14,1,31.87824976,1605230060,Regular,4c6c9ce3a628db5aaf4b4d371582ecaab72d5f51ac9524b1fe47e3fb0b124f18
4c6c9ce3a628db5aaf4b4d371582ecaab72d5f51ac9524b1fe47e3fb0b124f18,1,3,1,31.87824976,1605184150,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,214,1,32.53267959,1605171650,Regular,6b115fa9945b445aaa476701734c4dcd319518aff084c9c0c1abb67dee3c56e9
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,151,1,31.87824976,1605171650,Regular,2467ad69e41d45b5f5ba6045dc2bc2b0d102b36ec697f56a041221c620c080e2
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,47,1,31.87824976,1604918032,Regular,7c5d61724a3aa9a525bbf2fe02ba91b17956820b9b8f12e80cf01cb1b29a2e30
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,2,1,31.87824976,1604845804,Regular,db18d891d271b332b7a5aa3ad741b6a761d5a48af8df77ee03ceffa2e7812702
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,201,1,32.53267959,1604845804,Regular,692be414462025b5d7831ad617ae3b9e592c5b8a138202f20eae6d0690b240d7
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,49,1,32.53267959,1604845804,Regular,6a09f0ee06d8700a2da62f1d9a3fc489db8e0dc5b35c48d829aace438f246f56
7c5d61724a3aa9a525bbf2fe02ba91b17956820b9b8f12e80cf01cb1b29a2e30,1,3,1,31.87824976,1604815005,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,157,1,32.53267959,1604785673,Regular,4a9784fa0aec97a1a836244b7f190ecc8516b9bb8072f0ce6bad7accdbace7ae
6a09f0ee06d8700a2da62f1d9a3fc489db8e0dc5b35c48d829aace438f246f56,1,3,1,32.53267959,1604766653,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
db18d891d271b332b7a5aa3ad741b6a761d5a48af8df77ee03ceffa2e7812702,1,3,1,31.87824976,1604749999,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
2467ad69e41d45b5f5ba6045dc2bc2b0d102b36ec697f56a041221c620c080e2,1,3,1,31.87824976,1604603127,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,184,1,31.87824976,1604533690,Regular,e00eb90aab9b99c5c88ba5e6f35b8bd66361cc3ed3c26bf3e7fe3886ed0ef6e2
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,98,1,31.87824976,1604533690,Regular,2bdc9705b8d4de6d80e121be1d86bc16cedb5ce97fb11ffcece63cebce58add4
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,98,1,32.53267959,1604419129,Regular,3f8f9936fe689b81fdf1082bddd89dada9e34d4c7e95ca829c52cf1fc23cb87a
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,120,1,32.53267959,1604419129,Regular,977fb4bbad1ca6f7651146a9e46d78121276573d1033fbe7d601af6470ca629d
6b115fa9945b445aaa476701734c4dcd319518aff084c9c0c1abb67dee3c56e9,1,3,1,32.53267959,1604379290,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
977fb4bbad1ca6f7651146a9e46d78121276573d1033fbe7d601af6470ca629d,1,3,1,32.53267959,1604307350,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
3f8f9936fe689b81fdf1082bddd89dada9e34d4c7e95ca829c52cf1fc23cb87a,1,3,1,32.53267959,1604301346,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
2bdc9705b8d4de6d80e121be1d86bc16cedb5ce97fb11ffcece63cebce58add4,1,3,1,31.87824976,1604296349,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572,-1,2,1,32.53267959,1604169519,Regular,a45588eb15461a2af118aba4cecf9303e7391c066d672755bd827f2075703736
5aefa1df032e7a60a804188f9ccabc452b9d1a11b15ad95ebf326e07c23b3ba8,-1,13,1,31.87824976,1604167303,Regular,58dcf659b0193bdc4946d8b6ed2a11af1ccaec6a6f805e044b7a2770e914011e
a45588eb15461a2af118aba4cecf9303e7391c066d672755bd827f2075703736,1,3,1,32.53267959,1604130712,Vote,e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572
58dcf659b0193bdc4946d8b6ed2a11af1ccaec6a6f805e044b7a2770e914011e,1,3,1,31.87824976,1604111399,Vote,5aefa1df032e7a60a804188f9ccabc452b9d1a11b15ad95ebf326e07c23b3ba8
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,1,1,31.87824976,1604104425,Regular,510c9e7637f1bc4890c73f07a8bb1bd7a586cdda8d8ac4d38fc3c9fa746d1c07
4a9784fa0aec97a1a836244b7f190ecc8516b9bb8072f0ce6bad7accdbace7ae,1,3,1,32.53267959,1604082998,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
692be414462025b5d7831ad617ae3b9e592c5b8a138202f20eae6d0690b240d7,1,3,1,32.53267959,1604069859,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
e00eb90aab9b99c5c88ba5e6f35b8bd66361cc3ed3c26bf3e7fe3886ed0ef6e2,1,3,1,31.87824976,1604039843,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
510c9e7637f1bc4890c73f07a8bb1bd7a586cdda8d8ac4d38fc3c9fa746d1c07,1,3,1,31.87824976,1604027737,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,112,1,31.87824976,1603928752,Regular,6513144984d1d9d6a6b191da2312dcd7ac70ee7b4cbb02048eac03f737599573
6513144984d1d9d6a6b191da2312dcd7ac70ee7b4cbb02048eac03f737599573,1,3,1,31.87824976,1603871732,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a,-1,13,1,31.87824976,1603796492,Regular,30984f7eafa4128611a158ebcde4871ef8eccbb93c0acc2c241ceb2fed6bad28
6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4,-1,50,1,31.87824976,1603754015,Regular,c1ab2cecff88702f516bf0f4e4d46a6d07406caab9cb7804946f96ed1efa68c2
30984f7eafa4128611a158ebcde4871ef8eccbb93c0acc2c241ceb2fed6bad28,1,3,1,31.87824976,1603717697,Vote,62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a
c1ab2cecff88702f516bf0f4e4d46a6d07406caab9cb7804946f96ed1efa68c2,1,3,1,31.87824976,1603710883,Vote,6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4
