tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de7a0ce9d4b1781bb53d015a2a3f6446a698fa26da83d44f2495818219b4472,-1,17,1,26.8014543,1655142027,Regular,ab1802743350738c5a6f630e73f0333166750c5397f42c242bc8fc27e46aca6e
ab1802743350738c5a6f630e73f0333166750c5397f42c242bc8fc27e46aca6e,1,3,1,26.8014543,1655108911,Vote,1de7a0ce9d4b1781bb53d015a2a3f6446a698fa26da83d44f2495818219b4472
df4fef47b6dfcc46f4a780e35fcd5f7b8d5d4cc3dd9a2f6f1567d529da241bf9,-1,9,1,26.81658072,1653392705,Regular,20c5bdd598f58ececee118ac90ed41c1e3ec8ed686780e10ff7d074fb99bd763
20c5bdd598f58ececee118ac90ed41c1e3ec8ed686780e10ff7d074fb99bd763,1,3,1,26.81658072,1653347237,Vote,df4fef47b6dfcc46f4a780e35fcd5f7b8d5d4cc3dd9a2f6f1567d529da241bf9
c7c5643ea2e1083a9ba8457589aeaa8d848b485f3711bed457ef0f53b3b34f6d,-1,66,1,0.03791312,1649319328,Regular,5bbcc0a853e4614434acba54723d17dc8885031a052d4831278ba1ce6ce14daa
c7c5643ea2e1083a9ba8457589aeaa8d848b485f3711bed457ef0f53b3b34f6d,-1,28,1,0.03791312,1649319328,Regular,5bbcc0a853e4614434acba54723d17dc8885031a052d4831278ba1ce6ce14daa
c7c5643ea2e1083a9ba8457589aeaa8d848b485f3711bed457ef0f53b3b34f6d,-1,29,1,21.50329565,1649319328,Regular,5bbcc0a853e4614434acba54723d17dc8885031a052d4831278ba1ce6ce14daa
c7c5643ea2e1083a9ba8457589aeaa8d848b485f3711bed457ef0f53b3b34f6d,-1,30,1,0.03791312,1649319328,Regular,5bbcc0a853e4614434acba54723d17dc8885031a052d4831278ba1ce6ce14daa
c7c5643ea2e1083a9ba8457589aeaa8d848b485f3711bed457ef0f53b3b34f6d,-1,31,1,21.50329565,1649319328,Regular,5bbcc0a853e4614434acba54723d17dc8885031a052d4831278ba1ce6ce14daa
c7c5643ea2e1083a9ba8457589aeaa8d848b485f3711bed457ef0f53b3b34f6d,-1,32,1,0.03791312,1649319328,Regular,5bbcc0a853e4614434acba54723d17dc8885031a052d4831278ba1ce6ce14daa
c7c5643ea2e1083a9ba8457589aeaa8d848b485f3711bed457ef0f53b3b34f6d,-1,33,1,21.50329565,1649319328,Regular,5bbcc0a853e4614434acba54723d17dc8885031a052d4831278ba1ce6ce14daa
c7c5643ea2e1083a9ba8457589aeaa8d848b485f3711bed457ef0f53b3b34f6d,-1,34,1,0.03791312,1649319328,Regular,5bbcc0a853e4614434acba54723d17dc8885031a052d4831278ba1ce6ce14daa
c7c5643ea2e1083a9ba8457589aeaa8d848b485f3711bed457ef0f53b3b34f6d,-1,35,1,21.50329565,1649319328,Regular,5bbcc0a853e4614434acba54723d17dc8885031a052d4831278ba1ce6ce14daa
c7c5643ea2e1083a9ba8457589aeaa8d848b485f3711bed457ef0f53b3b34f6d,-1,36,1,0.03791312,1649319328,Regular,5bbcc0a853e4614434acba54723d17dc8885031a052d4831278ba1ce6ce14daa
c7c5643ea2e1083a9ba8457589aeaa8d848b485f3711bed457ef0f53b3b34f6d,-1,37,1,21.50329565,1649319328,Regular,5bbcc0a853e4614434acba54723d17dc8885031a052d4831278ba1ce6ce14daa
c7c5643ea2e1083a9ba8457589aeaa8d848b485f3711bed457ef0f53b3b34f6d,-1,38,1,0.03791312,1649319328,Regular,5bbcc0a853e4614434acba54723d17dc8885031a052d4831278ba1ce6ce14daa
