tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b39c721a402c4fde75484ba5dbc156e7783c4b2788fbec4c72fef1f119e0472,-1,2,1,231.74298277,1558599993,Regular,1efebb3b708b8c39b794d619fa2d559019accdfaf5674993da4e19231524cd9e
1efebb3b708b8c39b794d619fa2d559019accdfaf5674993da4e19231524cd9e,1,2,1,231.74298277,1558557110,Vote,4b39c721a402c4fde75484ba5dbc156e7783c4b2788fbec4c72fef1f119e0472
8f5252648422899c40e596fe3f7d2d6df3e8671600076eaf126c6e9d13bf02f0,-1,1,1,230.07629849,1558008409,Vote,009c2ebd91ff40b1d5a84548440702833bd095b944e394e466694bb4218939ed
13ad8362b8dd3e77f27817df24abca359e6b4d9ac8e1a5192d6cadbf8691afbf,-1,1,1,230.07629849,1557563897,Vote,6be4a35a300ecf13fe3ca3677cc93a346e5dfd8f8e394421cc7ee4423f9518ae
1a74ecb332d49ce50e677dc8204dc639566c5133850f4205e1dfd46c5a5faf5f,-1,19,1,231.79603333,1555894341,Regular,01c3c209d1faa79beba666edcbc374e21151324087042aaafc2610997f317a00
4b3bb94798c9ef2011a81e74a596e017a3de673fa42843f0a3714dfe36467630,-1,1,1,230.07629849,1555879058,Vote,eb2d5b82f1b2ac325478c13f659f5e4134797600fa5a824a712d201876cd1936
01c3c209d1faa79beba666edcbc374e21151324087042aaafc2610997f317a00,1,2,1,231.79603333,1555332523,Vote,1a74ecb332d49ce50e677dc8204dc639566c5133850f4205e1dfd46c5a5faf5f
3dfc822866b30499eb3be24418ef6f960d8cbb009ff86137e1345a48f806cc54,-1,1,1,230.07629849,1555281986,Vote,9638510d3b207ef3a458572a2199fcb789b8026189ed717196dbd3a8a81b92f6
b5e471d570bab12ca07095b49d868f393719ce5fc17ece697f9d8b09324df56f,-1,1,1,230.07629849,1555279259,Vote,c6e0e18350cd330a63abc4e009baf27da7448aa77e889b8cddc8aa214c22d77c
bbfc02e79c8c532c64d376cf1830baab47f4077ac0ccd04006f8824918c30022,-1,0,1,231.79603333,1554979317,Regular,f39c9c685bd88cceda0a782d6540e4a8e672cb1baa2caf0b4237c6664dc4ff5a
