tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,19,1,95.19580634,1597421502,Regular,9f31975005396731d7d4d14a4d8fea8ac04e3ee2956be306d0ba0c52cb6448f8
9f31975005396731d7d4d14a4d8fea8ac04e3ee2956be306d0ba0c52cb6448f8,1,2,1,95.19580634,1573950601,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
00c22d4fd4b8d772fdf65cad6adb910cd474ab601015545e040e0bdc814726c4,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
24a7686d97f8742e087788276ec2a5f525b86ea1a540974b11d66c46e0aa8395,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
24f2dbc471c652730f75ea24a4d1316bafb566f0c4174e08508da044a4f43793,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
2a15cd9216e51a5cb3eacd382dafd5bd5a3f02028e513a52121cac15010f6668,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
2a371fb3e81085b8e282c7efc341b57c4680c01de5a8b9ea064a1fe0d5683ebc,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
3d667f9776d56ea3b7a2d31d7f2a3b7854260688c3acb1838d1fc397e014c2d6,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
43f31bb31d5f90c56da7fa4dec1078aa46484404d7bc3c0bd051ca31eee44b26,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
4b10358e2ff7ca17b133cc0bed2b85bed9d821e8b3bb5cbbc21f66ec88b0b75f,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
5fe60857e892a72b74898556fcac0057facd5a46c26fcaa8d2f2daa9f5d59831,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
60f2ab833391b669ccf60b0e169706ea46f6ca16f2d75364f2adc966befd9a18,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
684bc1e447c09cdbabea0374633d0cfc801d4f08fb3a9fc91dbce81809242cf4,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
6f6fe0be8354098e0ecafc46bf582527ea6b2dc97beb461c591e6b801bfee608,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
7384eab7ef6b6785c5560a1eede2e3e39a277103ed040a868ea8fe77156d36cd,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
948909b8d3c8ebec35bf032dbe6a666f219c4803ac5962182941119c16f6990e,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
a85e8432cfe4dbb65b4a38b940c0dd17918a9945d206b7c22713d1997d505e47,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
bfc433ad7971d495ce3df6e8317380efe914482e4459c90b37bb15d1e4b9881e,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
d0f78ef2586f60bcbdfb33e5be8480686d7995232e3ef96f7fb4dd8905f026dd,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
e1d2859e23f294844a22bfbabf2003906d5d5cedbabacc17bd35489f57f37f8d,-1,0,1,93.85767443,1573869750,Ticket,89c31e413634ac200203fd2165fcdffbdeffdabf4678173212f42430c314d65a
