tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0452cbf7a4b4f5b4b45724d0b72006c1c75a91fe32b23e5da9f30c73b3ad777c,-1,1,1,95.44478557,1561706177,Vote,24e345ce985d440f5670fd9c7f9224968514efe0ed7a2bc823e60936ac4651ec
bc6a8661386659daba345e58e278800c80bd4d30bd250ca46264676293e39f80,-1,1,1,95.44478557,1561693507,Vote,39011e8203b6cc9a30c0bc8e5d09e4ef289002754b9784855a71f3069efa00bf
dcc181d075abc51c1b331f17e9a4c55b8d73520e4525e7028e1451a503703d29,-1,1,1,95.44478557,1559845264,Vote,afa29de8bcbd91a7c50154edf6d513c2bff2f506d6623371b5cf786530745504
5e0aade75fa7ae1a1d8fb974673befcbb0b1bc77fcfe4df89a1bc44816c7e4a5,-1,1,1,95.44478557,1559796007,Vote,fcec77733cf3e032a3ed96d5ad3b5a111df47db0c3c2c13cd342d881537fc046
416d5ec0f7e1f30850b1d23a8de9482fdb3fa883ee4e4e522d98f4b33152ec34,-1,1,1,95.44478557,1559722385,Vote,bd154f27e32456dd3f61335bcfa7e703f6d185abde4922dae63f365a4ee377e4
c44576fd3f1f72392d0cdbf3ab651bcda8d9f6432b997871c7819028a8609b53,-1,1,1,95.44478557,1559450829,Vote,917ebedf4a61dedf0844271a8b31e0002fb22283bf65a39a3733a2f0f7cf5dc6
3ba7824beaf3eb4116e4d95ab298f8f35416c0c53c76b185e1368aed97b3058f,-1,1,1,95.44478557,1559327143,Vote,cf2618680ac41bae9b5189aef2c0fd1c62ebaf32d9f057a9cb246bec5837ac8b
24e345ce985d440f5670fd9c7f9224968514efe0ed7a2bc823e60936ac4651ec,1,0,1,95.44478557,1558994091,Ticket,0452cbf7a4b4f5b4b45724d0b72006c1c75a91fe32b23e5da9f30c73b3ad777c
39011e8203b6cc9a30c0bc8e5d09e4ef289002754b9784855a71f3069efa00bf,1,0,1,95.44478557,1558994091,Ticket,bc6a8661386659daba345e58e278800c80bd4d30bd250ca46264676293e39f80
917ebedf4a61dedf0844271a8b31e0002fb22283bf65a39a3733a2f0f7cf5dc6,1,0,1,95.44478557,1558994091,Ticket,c44576fd3f1f72392d0cdbf3ab651bcda8d9f6432b997871c7819028a8609b53
afa29de8bcbd91a7c50154edf6d513c2bff2f506d6623371b5cf786530745504,1,0,1,95.44478557,1558994091,Ticket,dcc181d075abc51c1b331f17e9a4c55b8d73520e4525e7028e1451a503703d29
bd154f27e32456dd3f61335bcfa7e703f6d185abde4922dae63f365a4ee377e4,1,0,1,95.44478557,1558994091,Ticket,416d5ec0f7e1f30850b1d23a8de9482fdb3fa883ee4e4e522d98f4b33152ec34
cf2618680ac41bae9b5189aef2c0fd1c62ebaf32d9f057a9cb246bec5837ac8b,1,0,1,95.44478557,1558994091,Ticket,3ba7824beaf3eb4116e4d95ab298f8f35416c0c53c76b185e1368aed97b3058f
fcec77733cf3e032a3ed96d5ad3b5a111df47db0c3c2c13cd342d881537fc046,1,0,1,95.44478557,1558994091,Ticket,5e0aade75fa7ae1a1d8fb974673befcbb0b1bc77fcfe4df89a1bc44816c7e4a5
