tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2825759d10ab316f2f915ad2cc0eb1cbb3a0299a80858bd724e0c9823d459b04,-1,1,1,89.24615059,1542707869,Vote,4f9f0dd57c44e3098f5635f8bdfd180f027d854f088c4a20b808473d2a13b28b
c189ff77ff7a52a1d41b39a8be42bb463d2a1d111eb400ed61d11d3151b7040b,-1,1,1,89.24615059,1540683639,Vote,ad3f9045930b5ddfac6801b798a85f8977080a113a51232ebf115efc4f54decb
c84d0c58540bf829df572e015e09a26bafc601e1ffaae4c0a0618cd12171c049,-1,1,1,89.24615059,1540609176,Vote,56e1384eb88007a0748e9f033f1b429abca98719032aa316e5cb926cd8c4b794
45bbde31af2279f810079ac838535635cf2ba2327c57aca69b509aaeb4e19e1b,-1,1,1,89.24615059,1539620287,Vote,06a2fe679c8794e8c51ea560b17d3da416193f7ec2cdeabd1d89506e10f8fc6d
23fe213cbe5fb3e7c545ea85aa9d4208d0bd1775de91e4e8294eb92ca2696031,-1,1,1,89.24615059,1539470748,Vote,9fbd4c0ec154037b126a0ee5fc8e6052cdd2d7d90c7adcf49655183572e8e4df
06a2fe679c8794e8c51ea560b17d3da416193f7ec2cdeabd1d89506e10f8fc6d,1,0,1,89.24615059,1538825636,Ticket,45bbde31af2279f810079ac838535635cf2ba2327c57aca69b509aaeb4e19e1b
4f9f0dd57c44e3098f5635f8bdfd180f027d854f088c4a20b808473d2a13b28b,1,0,1,89.24615059,1538825636,Ticket,2825759d10ab316f2f915ad2cc0eb1cbb3a0299a80858bd724e0c9823d459b04
56e1384eb88007a0748e9f033f1b429abca98719032aa316e5cb926cd8c4b794,1,0,1,89.24615059,1538825636,Ticket,c84d0c58540bf829df572e015e09a26bafc601e1ffaae4c0a0618cd12171c049
9fbd4c0ec154037b126a0ee5fc8e6052cdd2d7d90c7adcf49655183572e8e4df,1,0,1,89.24615059,1538825636,Ticket,23fe213cbe5fb3e7c545ea85aa9d4208d0bd1775de91e4e8294eb92ca2696031
ad3f9045930b5ddfac6801b798a85f8977080a113a51232ebf115efc4f54decb,1,0,1,89.24615059,1538825636,Ticket,c189ff77ff7a52a1d41b39a8be42bb463d2a1d111eb400ed61d11d3151b7040b
