tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,118,1,56.67814965,1635853429,Regular,5365047363d4731e910face43c807b957b6526434e277c360a8127fe9df835fe
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,162,1,56.71125947,1635853301,Regular,aa2fec25a04ff1862c7a265cc924a180f4b5e3ebc8106c54c305e3dd967d48f6
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,304,1,56.71125947,1635853049,Regular,0a396969a4ab6214c847b5362ad1bded64adc6bd6cbce48a184ed1756660a5d0
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,87,1,56.71125946,1635286254,Regular,b59fc27ba52cbf7b00bca215923296316c730344c4cab5f69d95fc64f1296c7b
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,10,1,56.71125946,1635199759,Regular,8cb4233c0473cc7c451261f4a46c4a31960389c4e4f2f250561d7d6d4947a667
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,48,1,56.71125947,1635198660,Regular,6c043daaf9c72ae49d8e6f9e64a254d62c0624f711cc0f137f56211cc0aef559
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,447,1,56.67814965,1635080180,Regular,cc12d4bac841ec63b031884da9c77dfaa1a235db319a9f5073bda6f9f0321f32
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,372,1,56.71125946,1635080040,Regular,ef271c0d5be22ca236e217d7e09f964d3b97622c34a35e73a79d44022f276c2c
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,188,1,56.67814966,1635077311,Regular,ef74b251099bc9231ee75cb3e0c5a254e6357e5f78aa8b9ce62ee6d81603031c
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,153,1,56.71125946,1635076073,Regular,be7f7a1c9a5809760bd6720d0e2393af7d1382fe426daa7d86d55739111ddd03
5365047363d4731e910face43c807b957b6526434e277c360a8127fe9df835fe,1,3,1,56.67814965,1594593336,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
ef74b251099bc9231ee75cb3e0c5a254e6357e5f78aa8b9ce62ee6d81603031c,1,3,1,56.67814966,1593355248,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
cc12d4bac841ec63b031884da9c77dfaa1a235db319a9f5073bda6f9f0321f32,1,3,1,56.67814965,1593129161,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
0a396969a4ab6214c847b5362ad1bded64adc6bd6cbce48a184ed1756660a5d0,1,3,1,56.71125947,1592951029,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
aa2fec25a04ff1862c7a265cc924a180f4b5e3ebc8106c54c305e3dd967d48f6,1,3,1,56.71125947,1592710962,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
8cb4233c0473cc7c451261f4a46c4a31960389c4e4f2f250561d7d6d4947a667,1,3,1,56.71125946,1592679432,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
b59fc27ba52cbf7b00bca215923296316c730344c4cab5f69d95fc64f1296c7b,1,3,1,56.71125946,1592615485,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
ef271c0d5be22ca236e217d7e09f964d3b97622c34a35e73a79d44022f276c2c,1,3,1,56.71125946,1592321767,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
be7f7a1c9a5809760bd6720d0e2393af7d1382fe426daa7d86d55739111ddd03,1,3,1,56.71125946,1592307668,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
6c043daaf9c72ae49d8e6f9e64a254d62c0624f711cc0f137f56211cc0aef559,1,3,1,56.71125947,1592205897,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
dc53a2e01a67a4c891bc38fe8dbd529f76c89efb4dc7f5d4a945827de51f379a,-1,1,1,19.68180772,1591842897,Regular,4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465
4f7b5d5603c6a0f740c209c0cdc36720e18aebd007189f4a2f6eb0c195513465,1,40,1,19.68180772,1591842756,Regular,dc53a2e01a67a4c891bc38fe8dbd529f76c89efb4dc7f5d4a945827de51f379a
