tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
870782a7fcf382d5be73adf8f93fc872b491921bbe3c39b960154d223b828557,-1,0,1,268.65212708,1560469686,Regular,e1990695d046bfdd3744e2f668ed4569a9c45e40bdb149a3160e2b3251a2861d
e1990695d046bfdd3744e2f668ed4569a9c45e40bdb149a3160e2b3251a2861d,1,2,1,268.65212708,1560402792,Vote,870782a7fcf382d5be73adf8f93fc872b491921bbe3c39b960154d223b828557
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,-1,4,1,268.70354113,1558378234,Regular,a328d838dc08d7fdf8f06b70747ab737c1370d40b34af7ae57870e5c1230d22a
a328d838dc08d7fdf8f06b70747ab737c1370d40b34af7ae57870e5c1230d22a,1,2,1,268.70354113,1558248494,Vote,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031,-1,8,1,268.75659169,1556044677,Regular,3f48ec3c133bce3ac41721b5e109dfdcdd0345aa3c11ba51580fc68239cd09c2
3f48ec3c133bce3ac41721b5e109dfdcdd0345aa3c11ba51580fc68239cd09c2,1,2,1,268.75659169,1555998965,Vote,6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031
11a0365b0b2493428dbd0ffdb14d8bdb832c84e1b78855d17530d00e8bad91a2,-1,29,1,268.75659169,1555900902,Regular,d33a673ccdee38183216f890cc49ff0a44f47ecfb4b141df63d310edcfacf02d
d33a673ccdee38183216f890cc49ff0a44f47ecfb4b141df63d310edcfacf02d,1,2,1,268.75659169,1555247734,Vote,11a0365b0b2493428dbd0ffdb14d8bdb832c84e1b78855d17530d00e8bad91a2
607ac099dbd3dbe4ec1ee3dbacee4d30a411e36f6115e9d04365209ea7700224,-1,0,1,268.75659169,1554799147,Regular,313621b4cc7a1edd80e372a5e743c4367b8cc3ec0f443bd6540ff23b05c4972a
313621b4cc7a1edd80e372a5e743c4367b8cc3ec0f443bd6540ff23b05c4972a,1,2,1,268.75659169,1554759040,Vote,607ac099dbd3dbe4ec1ee3dbacee4d30a411e36f6115e9d04365209ea7700224
d38ad2f53ec550b86c018ebc40fbf50639a577324d9853702d639302916f7147,-1,2,1,268.75659169,1554660541,Regular,d786064f07da6a5a88ff8869978901f44cf864654db17aec97ffad0bea4cddf1
d786064f07da6a5a88ff8869978901f44cf864654db17aec97ffad0bea4cddf1,1,2,1,268.75659169,1554618870,Vote,d38ad2f53ec550b86c018ebc40fbf50639a577324d9853702d639302916f7147
493aaed39090f09bf10ecf2f0341bff15c0002f14abc8e6b9c715032f2a7601b,-1,3,1,111.52264037,1554350753,Regular,75d29f6140f3737d3817c5e20ea04469387f65491ae93741e0a1b9368c5262bd
75d29f6140f3737d3817c5e20ea04469387f65491ae93741e0a1b9368c5262bd,1,20,1,111.52264037,1554350450,Regular,493aaed39090f09bf10ecf2f0341bff15c0002f14abc8e6b9c715032f2a7601b
