tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095e35cef813f1826f6be7c740ca2bdb46ef259a96ec4c31faf879b5c4ec4950,-1,1,1,145.29810019,1542113681,Ticket,9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770
095e35cef813f1826f6be7c740ca2bdb46ef259a96ec4c31faf879b5c4ec4950,-1,0,1,0.09823003,1542113681,Ticket,9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770
1a69de2c3e3e854f4638bb710b535a03fdac2eac5904cf67167889951fa6e637,-1,1,1,145.29810019,1542113681,Ticket,9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770
1a69de2c3e3e854f4638bb710b535a03fdac2eac5904cf67167889951fa6e637,-1,0,1,0.09823003,1542113681,Ticket,9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770
50705b2c3a36382e0777995fe6d380daaabfec85b7b16524bdc0d8c359ff5db7,-1,1,1,145.29810019,1542113681,Ticket,9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770
50705b2c3a36382e0777995fe6d380daaabfec85b7b16524bdc0d8c359ff5db7,-1,0,1,0.09823003,1542113681,Ticket,9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770
5701200b5f01f6cf396693b1e049990c5cca6aea2d6750c1f20701aae45bf59a,-1,1,1,145.29810019,1542113681,Ticket,9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770
5701200b5f01f6cf396693b1e049990c5cca6aea2d6750c1f20701aae45bf59a,-1,0,1,0.09823003,1542113681,Ticket,9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770
6f7c08bff3b089033484311bfb62b1226c20744cb4cfc8e92c5cf3431ceaeffb,-1,1,1,145.29810019,1542113681,Ticket,9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770
6f7c08bff3b089033484311bfb62b1226c20744cb4cfc8e92c5cf3431ceaeffb,-1,0,1,0.09823003,1542113681,Ticket,9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770
9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770,1,1,1,145.29810019,1542113618,Regular,1a69de2c3e3e854f4638bb710b535a03fdac2eac5904cf67167889951fa6e637
9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770,1,8,1,0.09823003,1542113618,Regular,50705b2c3a36382e0777995fe6d380daaabfec85b7b16524bdc0d8c359ff5db7
9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770,1,9,1,145.29810019,1542113618,Regular,50705b2c3a36382e0777995fe6d380daaabfec85b7b16524bdc0d8c359ff5db7
9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770,1,2,1,0.09823003,1542113618,Regular,6f7c08bff3b089033484311bfb62b1226c20744cb4cfc8e92c5cf3431ceaeffb
9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770,1,3,1,145.29810019,1542113618,Regular,6f7c08bff3b089033484311bfb62b1226c20744cb4cfc8e92c5cf3431ceaeffb
9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770,1,4,1,0.09823003,1542113618,Regular,095e35cef813f1826f6be7c740ca2bdb46ef259a96ec4c31faf879b5c4ec4950
9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770,1,5,1,145.29810019,1542113618,Regular,095e35cef813f1826f6be7c740ca2bdb46ef259a96ec4c31faf879b5c4ec4950
9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770,1,6,1,0.09823003,1542113618,Regular,5701200b5f01f6cf396693b1e049990c5cca6aea2d6750c1f20701aae45bf59a
9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770,1,7,1,145.29810019,1542113618,Regular,5701200b5f01f6cf396693b1e049990c5cca6aea2d6750c1f20701aae45bf59a
9f11740c5bc01ab41b9f846ed90d1bb91229e30792435117ffe59ad2f9e5c770,1,0,1,0.09823003,1542113618,Regular,1a69de2c3e3e854f4638bb710b535a03fdac2eac5904cf67167889951fa6e637
