tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9d9c164ca0ee99539338c957f63ce6c426c7075385f1a6b1b4b8ea1cc58535,-1,3,1,295.85665694,1558810927,Regular,31fe7d8925d0ed8c325c1e25a831d9b88bf6e034a854a8dab7521413f86bb7e7
31fe7d8925d0ed8c325c1e25a831d9b88bf6e034a854a8dab7521413f86bb7e7,1,2,1,295.85665694,1558777285,Vote,5c9d9c164ca0ee99539338c957f63ce6c426c7075385f1a6b1b4b8ea1cc58535
8d1a188e3f946fc815d05f42d8f7877c5bc4b3ed3721730ec1ed9753cc175fea,-1,2,1,295.90807099,1558626358,Regular,7ad5da56b3bd1f4166fadbf5af376e3c771a785be620d31d4f87c963008fb8ac
7ad5da56b3bd1f4166fadbf5af376e3c771a785be620d31d4f87c963008fb8ac,1,2,1,295.90807099,1558586319,Vote,8d1a188e3f946fc815d05f42d8f7877c5bc4b3ed3721730ec1ed9753cc175fea
4c096f3f7962ca4aba8656408f10c10896c8b2cce9ea2e0c79b160ff1cebc770,-1,29,1,295.90807099,1558391347,Regular,d2060e63c5b681cce871bad67bf430d4c1d1eb27e0959f66d8a497fbc5b5e861
065582dd496caeddae3b0137e0f3019f638f9a1a63accd44a3f7add7bc47f199,-1,21,1,295.90807099,1558390220,Regular,181978342ef08776854c5fcc4055dbc75957268a2c6be7ab3bea1a5cbe8f955c
d2060e63c5b681cce871bad67bf430d4c1d1eb27e0959f66d8a497fbc5b5e861,1,2,1,295.90807099,1558245633,Vote,4c096f3f7962ca4aba8656408f10c10896c8b2cce9ea2e0c79b160ff1cebc770
181978342ef08776854c5fcc4055dbc75957268a2c6be7ab3bea1a5cbe8f955c,1,2,1,295.90807099,1558050045,Vote,065582dd496caeddae3b0137e0f3019f638f9a1a63accd44a3f7add7bc47f199
957061145f4094242165faae94f0c727147934fb783f60723e7bd44d9e824828,-1,1,1,295.90807099,1557797613,Regular,05dd5c08e808cc330c3bf1607ce9951df5e3a20eb9297bae68dcbd1eed8109c3
05dd5c08e808cc330c3bf1607ce9951df5e3a20eb9297bae68dcbd1eed8109c3,1,2,1,295.90807099,1557765142,Vote,957061145f4094242165faae94f0c727147934fb783f60723e7bd44d9e824828
a79716cde492f16df8fd19f2ddd6840148244c975ab7acb987b843e166baf2e1,-1,4,1,295.90807099,1557558637,Regular,815c8bb3dda5b811c76338c4120c7d60f1c014aad88efa0030d18ca1230ea1dd
815c8bb3dda5b811c76338c4120c7d60f1c014aad88efa0030d18ca1230ea1dd,1,2,1,295.90807099,1557526086,Vote,a79716cde492f16df8fd19f2ddd6840148244c975ab7acb987b843e166baf2e1
7520db5fa9131d27b90fdceb8450895913a18d2dc626f4afe04da63934e7b666,-1,4,1,295.90807099,1556808551,Regular,26550e7dae35178a260937338f299d0e6d1f66e9fd6b23b0b1560734091d35a9
26550e7dae35178a260937338f299d0e6d1f66e9fd6b23b0b1560734091d35a9,1,2,1,295.90807099,1556772110,Vote,7520db5fa9131d27b90fdceb8450895913a18d2dc626f4afe04da63934e7b666
22ea25bac07de952b09a7690b8605ce20149b8da6f357c0a4733070e8dca37ad,-1,0,1,294.24173533,1556567472,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
31a5113d98f98d7d79ec41c7300847178f1adbb8c4ff8cddf112edac32db1652,-1,0,1,294.24173533,1556567472,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
5dde3bccb867bbc08385dac231d981f5292475cad5ab10efbc9ace4b73b5a1f7,-1,0,1,294.24173533,1556567472,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
647e0018068ce0eb4f1c53fbbe532bdf415964ca67d286d878ce6c2b2133fb6b,-1,0,1,294.24173533,1556567472,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
6b913c9b62f272b27dfa63a265de26e27ce4a8aa3b51944d75f935f86767ed80,-1,0,1,294.24173533,1556567472,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
8e193454244e597795cb91683dfb33f044a4714f941cde3f6f7eea28cb2c34a3,-1,0,1,294.24173533,1556567472,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
9d07054fb8d9c93e0719d88a618d733c3a3d3d356742fcebb438b593bfc31f9c,-1,0,1,294.24173533,1556567472,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
bf393113cb7419a282b811e3d8962115488edc02b0afc3c51b6f645ebd2e04b5,-1,0,1,294.24173533,1556567472,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
c9daf991562ac6545d9023efb4737700d7fa5fa48fb24145988fc0498a78e113,-1,0,1,294.24173533,1556567472,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
0e97dca93d0f826e1ebd313e01a23a4617469d0abf0f39faeae1d45e895e0565,-1,0,1,294.24173533,1556566665,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
184eb24d9fa51d8582ad4cb45378ad8b5c6cc42ae9852c4fcff270b06ba5e176,-1,0,1,294.24173533,1556566665,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
