tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a190df073b828bcb4f0f169a5bbb498ecc5555390c85337cd3154d53d75fdfb,-1,4,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,5,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,6,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,7,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,8,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,9,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,10,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,11,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,12,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,13,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,14,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,15,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,16,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,17,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,18,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,19,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,20,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,4,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383,-1,3,1,186.10523363,1552758631,Regular,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,18,1,186.10523363,1552757382,Regular,4a190df073b828bcb4f0f169a5bbb498ecc5555390c85337cd3154d53d75fdfb
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,8,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,9,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,10,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,11,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,12,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,13,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,14,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,15,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,16,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,17,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,0,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,1,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,2,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,3,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,4,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,5,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,6,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,1,7,1,186.10523363,1552757382,Regular,5f7a63e644b2229c1118d11414a011aa7ef4cd6cff09a919ff322adc0cc35383
