tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,48,1,49.39239332,1588043793,Regular,cf23d928fb242bec38743622bb92254c441208306a00363fa15ded6af9f296f8
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,75,1,49.3560335,1588039329,Regular,a90fb12daec27a3eb6ef9ebdc3bac3d4316212c4f69005d6808a5fe2ab90cfe7
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,12,1,49.39239332,1588038714,Regular,af7745e4b7ef0a92052c13e6fe8a2a12fa05ce283df31e882a3af2f9ca5fefe2
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,35,1,49.39239332,1587942902,Regular,efeef10ac84a7f18b1f7e183c8378cfe0fabbd34cc126b1c72da9519772e8ac1
a90fb12daec27a3eb6ef9ebdc3bac3d4316212c4f69005d6808a5fe2ab90cfe7,1,3,1,49.3560335,1587533621,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
af7745e4b7ef0a92052c13e6fe8a2a12fa05ce283df31e882a3af2f9ca5fefe2,1,3,1,49.39239332,1585106219,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
efeef10ac84a7f18b1f7e183c8378cfe0fabbd34cc126b1c72da9519772e8ac1,1,3,1,49.39239332,1584694036,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
cf23d928fb242bec38743622bb92254c441208306a00363fa15ded6af9f296f8,1,3,1,49.39239332,1584622931,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,4,1,49.39239332,1584556016,Regular,47b5b9c60e71e9f272ec1c891265af16678892f294c62d06e066b475231ac751
47b5b9c60e71e9f272ec1c891265af16678892f294c62d06e066b475231ac751,1,3,1,49.39239332,1584515021,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,56,1,49.39239332,1584036865,Regular,5551ce61e46b6b751739abe5afec45512aae1a5eb21b233bf5e13bc545ccb282
5551ce61e46b6b751739abe5afec45512aae1a5eb21b233bf5e13bc545ccb282,1,3,1,49.39239332,1583920183,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,16,1,49.39239332,1583891614,Regular,1e28851e404b0cceac0e7ed9d69dc5d9570cbcd6a6dff5fda3fa9ed677e52a44
1e28851e404b0cceac0e7ed9d69dc5d9570cbcd6a6dff5fda3fa9ed677e52a44,1,3,1,49.39239332,1583848896,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,11,1,8.4194386,1583675355,Regular,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,1,300,1,8.4194386,1583630864,Regular,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
