tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01eb5404b380f61d76220257d0a4210f539bc0fb8357e8d02504a540c6ee6f77,-1,0,1,0.0654446,1596815796,Ticket,6e03097f7e7caad8c24fcb2eaf4e9c38b56ddd9d1e36bb967f8697df806166a9
01eb5404b380f61d76220257d0a4210f539bc0fb8357e8d02504a540c6ee6f77,-1,1,1,6.80042706,1596815796,Ticket,6e03097f7e7caad8c24fcb2eaf4e9c38b56ddd9d1e36bb967f8697df806166a9
14697f8772849885740bbb2ec447942c4ac81093fe6cfb246532edf12f6577d5,-1,1,1,6.80042706,1596815796,Ticket,6e03097f7e7caad8c24fcb2eaf4e9c38b56ddd9d1e36bb967f8697df806166a9
14697f8772849885740bbb2ec447942c4ac81093fe6cfb246532edf12f6577d5,-1,0,1,0.0654446,1596815796,Ticket,6e03097f7e7caad8c24fcb2eaf4e9c38b56ddd9d1e36bb967f8697df806166a9
1a409a56a335eb14804f23aca17c2b4131f2611f7e9f2a2889a9095951beb963,-1,1,1,6.80042706,1596815796,Ticket,6e03097f7e7caad8c24fcb2eaf4e9c38b56ddd9d1e36bb967f8697df806166a9
1a409a56a335eb14804f23aca17c2b4131f2611f7e9f2a2889a9095951beb963,-1,0,1,0.0654446,1596815796,Ticket,6e03097f7e7caad8c24fcb2eaf4e9c38b56ddd9d1e36bb967f8697df806166a9
745a88d764b44393dcd82fb9a02a32d732a4d76a080dfd3f0448859e00c12f07,-1,0,1,0.0654446,1596815796,Ticket,6e03097f7e7caad8c24fcb2eaf4e9c38b56ddd9d1e36bb967f8697df806166a9
745a88d764b44393dcd82fb9a02a32d732a4d76a080dfd3f0448859e00c12f07,-1,1,1,6.80042706,1596815796,Ticket,6e03097f7e7caad8c24fcb2eaf4e9c38b56ddd9d1e36bb967f8697df806166a9
7f17a10bbb4df376a0e2b4fcbc46f5ae525ae7e4f5c6159f46749c8b31f5cd1a,-1,1,1,6.80042706,1596815796,Ticket,6e03097f7e7caad8c24fcb2eaf4e9c38b56ddd9d1e36bb967f8697df806166a9
7f17a10bbb4df376a0e2b4fcbc46f5ae525ae7e4f5c6159f46749c8b31f5cd1a,-1,0,1,0.0654446,1596815796,Ticket,6e03097f7e7caad8c24fcb2eaf4e9c38b56ddd9d1e36bb967f8697df806166a9
a7b35cf0c98f6cabbb3a5d98d4a2677aa2e02712d6c0d1c5556f92360dc6d0fb,-1,1,1,6.80042706,1596815796,Ticket,6e03097f7e7caad8c24fcb2eaf4e9c38b56ddd9d1e36bb967f8697df806166a9
a7b35cf0c98f6cabbb3a5d98d4a2677aa2e02712d6c0d1c5556f92360dc6d0fb,-1,0,1,0.0654446,1596815796,Ticket,6e03097f7e7caad8c24fcb2eaf4e9c38b56ddd9d1e36bb967f8697df806166a9
ae98cd8ea35704546b8dea8de5e26bd3028276644f3212148e9a429341325258,-1,0,1,0.0654446,1596815796,Ticket,6e03097f7e7caad8c24fcb2eaf4e9c38b56ddd9d1e36bb967f8697df806166a9
