tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f12bfebbad8d690104da504de52c14a5bf7356a373faed7234a305a1d2bfe815,-1,3,1,178.89717444,1554647929,Regular,be3487ae3d6c717f2c38df35ab67c8690dbd1c62a8006a8e850adc41c6eb836b
be3487ae3d6c717f2c38df35ab67c8690dbd1c62a8006a8e850adc41c6eb836b,1,2,1,178.89717444,1554609356,Vote,f12bfebbad8d690104da504de52c14a5bf7356a373faed7234a305a1d2bfe815
77999fa6f1d366b808fe1c834724867f4a74982130899e0e3b54b36b73eda273,-1,8,1,178.89717444,1554513514,Regular,2b8a6cc9300f40b87198f2d243ddb2cc141b66176b19a587eaf33c0df289dabc
2b8a6cc9300f40b87198f2d243ddb2cc141b66176b19a587eaf33c0df289dabc,1,2,1,178.89717444,1554460826,Vote,77999fa6f1d366b808fe1c834724867f4a74982130899e0e3b54b36b73eda273
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,-1,2,1,178.9519136,1553691406,Regular,97cc1cdd2435802c6f35b74428fc5042e953986a287a8ea92082588ab3a6627c
27b77618e3bcfaa2f67a7919b1e6dfdac07d9b3c86db6d9cff7b5a125296e6e2,-1,27,1,178.9519136,1553653623,Regular,17056b9eb013882300e603597e8c79aeee5f86cbd9ca3083edcc6243558a20bc
97cc1cdd2435802c6f35b74428fc5042e953986a287a8ea92082588ab3a6627c,1,2,1,178.9519136,1553650703,Vote,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1,-1,3,1,178.9519136,1553647348,Regular,4e9b0fe4bc342cfb0803dacfe3d0bdf32483d4fc9fc7b3c973db50e04d167e9d
4e9b0fe4bc342cfb0803dacfe3d0bdf32483d4fc9fc7b3c973db50e04d167e9d,1,2,1,178.9519136,1552971652,Vote,b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1
17056b9eb013882300e603597e8c79aeee5f86cbd9ca3083edcc6243558a20bc,1,2,1,178.9519136,1552851376,Vote,27b77618e3bcfaa2f67a7919b1e6dfdac07d9b3c86db6d9cff7b5a125296e6e2
969b4a568d5c99117fb7086fcd38fedd574483b8f06afba9e314c0443cbcee40,-1,2,1,178.9519136,1552759638,Regular,84da3c72d7a5eb929dd101aac91e5a1f8ac23b18dc8602a300640c8ac0db2244
3c801ec6040efaa6d607176087f00778716820b3ed8860f16483f0d22d7066ea,-1,4,1,178.9519136,1552754162,Regular,0c5f30fc18599779a7279293a33bcec4a4ea743f7bcff159abb2c58fdd2a39e3
84da3c72d7a5eb929dd101aac91e5a1f8ac23b18dc8602a300640c8ac0db2244,1,2,1,178.9519136,1552330017,Vote,969b4a568d5c99117fb7086fcd38fedd574483b8f06afba9e314c0443cbcee40
0c5f30fc18599779a7279293a33bcec4a4ea743f7bcff159abb2c58fdd2a39e3,1,2,1,178.9519136,1552264412,Vote,3c801ec6040efaa6d607176087f00778716820b3ed8860f16483f0d22d7066ea
37143dfeb03f4d41545e8541db09ae569d08220240cd3bdae810022d32985ec5,-1,0,1,177.17776628,1552212395,Ticket,f6e1fad766ae5bf37505fdd6c6f0b040a5efe1417279c396595ca479de952371
41dec732426748f28b5fd422f6586f68fed021698c9df2fa8ee784d2fd058996,-1,0,1,177.17776628,1552212395,Ticket,f6e1fad766ae5bf37505fdd6c6f0b040a5efe1417279c396595ca479de952371
4ea2b62665356064ee68215ae621f790302bc42de7fcf1a0475d635891795def,-1,0,1,177.17776628,1552212395,Ticket,f6e1fad766ae5bf37505fdd6c6f0b040a5efe1417279c396595ca479de952371
65ca89bd51597c950a90bf80819b9c466c33b9920bdcafd682f58f0412c5fa83,-1,0,1,177.17776628,1552212395,Ticket,f6e1fad766ae5bf37505fdd6c6f0b040a5efe1417279c396595ca479de952371
7da7f8255f5f556132124bfe18a34c3a0b7a7efab5b7ddf2577ef828d3578348,-1,0,1,177.17776628,1552212395,Ticket,f6e1fad766ae5bf37505fdd6c6f0b040a5efe1417279c396595ca479de952371
