tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097344e83bf221bc63adb25381833af367024e48cc3ae6a7ac3430f1384c622d,-1,0,1,0.07433545,1597929897,Ticket,cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e
097344e83bf221bc63adb25381833af367024e48cc3ae6a7ac3430f1384c622d,-1,1,1,117.74749114,1597929897,Ticket,cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e
2ba0f01252f1ec1e3e13567ddcc233e0d6c17e87f936b9a47d719c39b75a83c0,-1,1,1,117.74749114,1597929897,Ticket,cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e
2ba0f01252f1ec1e3e13567ddcc233e0d6c17e87f936b9a47d719c39b75a83c0,-1,0,1,0.07433545,1597929897,Ticket,cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e
6e9f1e06906811bf51dd363b560a5563c6374fdb41282651ae38298d2c16c2db,-1,0,1,0.07433545,1597929897,Ticket,cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e
6e9f1e06906811bf51dd363b560a5563c6374fdb41282651ae38298d2c16c2db,-1,1,1,117.74749114,1597929897,Ticket,cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e
d60397fe09d3a46f2105f40e89a44707273ffc414f88d901b41e5713ea7d5a49,-1,0,1,0.07433545,1597929897,Ticket,cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e
d60397fe09d3a46f2105f40e89a44707273ffc414f88d901b41e5713ea7d5a49,-1,1,1,117.74749114,1597929897,Ticket,cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e
cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e,1,3,1,117.74749114,1597929644,Regular,2ba0f01252f1ec1e3e13567ddcc233e0d6c17e87f936b9a47d719c39b75a83c0
cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e,1,0,1,0.07433545,1597929644,Regular,d60397fe09d3a46f2105f40e89a44707273ffc414f88d901b41e5713ea7d5a49
cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e,1,1,1,117.74749114,1597929644,Regular,d60397fe09d3a46f2105f40e89a44707273ffc414f88d901b41e5713ea7d5a49
cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e,1,4,1,0.07433545,1597929644,Regular,6e9f1e06906811bf51dd363b560a5563c6374fdb41282651ae38298d2c16c2db
cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e,1,5,1,117.74749114,1597929644,Regular,6e9f1e06906811bf51dd363b560a5563c6374fdb41282651ae38298d2c16c2db
cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e,1,6,1,0.07433545,1597929644,Regular,097344e83bf221bc63adb25381833af367024e48cc3ae6a7ac3430f1384c622d
cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e,1,7,1,117.74749114,1597929644,Regular,097344e83bf221bc63adb25381833af367024e48cc3ae6a7ac3430f1384c622d
cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e,1,2,1,0.07433545,1597929644,Regular,2ba0f01252f1ec1e3e13567ddcc233e0d6c17e87f936b9a47d719c39b75a83c0
