tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1900667e0f194357dd6af1441b38a7fe41267d54574232bb6c0794c95cf43115,-1,0,1,96.20190281,1537417422,Ticket,8e7ef3a4b21ca88859bca560fbe51e62daa56a3132998f84ee75b2bb9a0facac
198011315e7955bddbe7f755e3356d4ad86bdcbc3aa0e081e5353d2d6713dd1b,-1,0,1,96.20190281,1537417422,Ticket,8e7ef3a4b21ca88859bca560fbe51e62daa56a3132998f84ee75b2bb9a0facac
670fef0ce903f4be2aaa84a1a25a622f5d8b6d13c64da1ff86348aa1cdba33d6,-1,0,1,96.20190281,1537417422,Ticket,8e7ef3a4b21ca88859bca560fbe51e62daa56a3132998f84ee75b2bb9a0facac
a56771ca4e602b4132e751bd88a76b6e5150182b950f1ac4c061d62f24c5f715,-1,0,1,96.20190281,1537417422,Ticket,8e7ef3a4b21ca88859bca560fbe51e62daa56a3132998f84ee75b2bb9a0facac
d6a13b1b869007dca7b9ff0a1c1da61ca6499cf24841ca4089c57933897297ae,-1,0,1,96.20190281,1537417422,Ticket,8e7ef3a4b21ca88859bca560fbe51e62daa56a3132998f84ee75b2bb9a0facac
8e7ef3a4b21ca88859bca560fbe51e62daa56a3132998f84ee75b2bb9a0facac,1,1,1,96.20190281,1537417316,Regular,198011315e7955bddbe7f755e3356d4ad86bdcbc3aa0e081e5353d2d6713dd1b
8e7ef3a4b21ca88859bca560fbe51e62daa56a3132998f84ee75b2bb9a0facac,1,3,1,96.20190281,1537417316,Regular,d6a13b1b869007dca7b9ff0a1c1da61ca6499cf24841ca4089c57933897297ae
8e7ef3a4b21ca88859bca560fbe51e62daa56a3132998f84ee75b2bb9a0facac,1,2,1,96.20190281,1537417316,Regular,670fef0ce903f4be2aaa84a1a25a622f5d8b6d13c64da1ff86348aa1cdba33d6
8e7ef3a4b21ca88859bca560fbe51e62daa56a3132998f84ee75b2bb9a0facac,1,4,1,96.20190281,1537417316,Regular,1900667e0f194357dd6af1441b38a7fe41267d54574232bb6c0794c95cf43115
8e7ef3a4b21ca88859bca560fbe51e62daa56a3132998f84ee75b2bb9a0facac,1,0,1,96.20190281,1537417316,Regular,a56771ca4e602b4132e751bd88a76b6e5150182b950f1ac4c061d62f24c5f715
