tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dcb5111067cde17efe22e5f9846d0fa1fcbcdbb4e075b31a62c9a1e25a7aab0,-1,2,1,66.66461909,1577024607,Regular,16ac224c9f5b672df2adfc9f14ba403c494070db1859c9401514e19ffd982c9c
16ac224c9f5b672df2adfc9f14ba403c494070db1859c9401514e19ffd982c9c,1,3,1,66.66461909,1576984465,Vote,4dcb5111067cde17efe22e5f9846d0fa1fcbcdbb4e075b31a62c9a1e25a7aab0
374f0d15bf1498b14f863967bf039b3cbdc81090f322db3119b372dd0c94606a,-1,0,1,66.66461909,1576730416,Regular,567daf54da27002125e38cae2e46a391b9bba5d7611eb33f36dfe54f489002d4
567daf54da27002125e38cae2e46a391b9bba5d7611eb33f36dfe54f489002d4,1,3,1,66.66461909,1576642516,Vote,374f0d15bf1498b14f863967bf039b3cbdc81090f322db3119b372dd0c94606a
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,251,1,66.66461909,1576582455,Regular,e9a2cc827e4df97f804507177ac63f20e772af353243ec51ed92ed19b8814ff4
e9a2cc827e4df97f804507177ac63f20e772af353243ec51ed92ed19b8814ff4,1,3,1,66.66461909,1576229717,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e,-1,120,1,66.66461909,1575990884,Regular,32d5830dd60087b9ad56c06b9a053afc5e02ba84026c5616b94492ec64e0f937
32d5830dd60087b9ad56c06b9a053afc5e02ba84026c5616b94492ec64e0f937,1,3,1,66.66461909,1575926279,Vote,8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e
6b66bfa99fc6e66a1bb48cafe5da080be1852d07f287a6a704601f9bdd6cdced,-1,353,1,66.70584575,1575838903,Regular,e6fe436b9fd6975b37f6682631f61a5c7536140f688701153f83a4a009b73ced
bb12d46859d836fe1bc3082d0364bd88f520fc543e6487d85af4afab31746167,-1,3,1,66.70584575,1575836546,Regular,8f7c3e33486912557437d8c0edab1c1affaf287016a78c6d7f0bc35514bfb9e2
8754a6f4c6d91eeffec73c70b93f7b0e9c3ef6b3a561d06574d6548bff6cc570,-1,90,1,66.70584575,1575699132,Regular,9eb8de4e5b0b135c18acdfbd8748977fe2cf0461de0c1eebecf08fbbafe0e49d
e526685221cbc4a26dbf255a9df57651ba6773e067929401e6faffb409265e2b,-1,16,1,66.70584575,1575681079,Regular,df530e5c9bbafed5a47bd525da8d044074135d977d60e09be86e39d6c21b8776
ac4df67d095ae8ad5f80bd1578dd97c6a0ecb2b35bdf91d33931f7b4891046e5,-1,5,1,66.70584575,1575666988,Regular,73da7fc527625217be3e155a47d5b0c4932cc9b9cc1188adb096fa0eb45fa260
7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4,-1,89,1,66.70584575,1575600345,Regular,80bfa221129d3eff393eee5789adb375b744651630a66c961db857621c6f7412
73da7fc527625217be3e155a47d5b0c4932cc9b9cc1188adb096fa0eb45fa260,1,3,1,66.70584575,1575558663,Vote,ac4df67d095ae8ad5f80bd1578dd97c6a0ecb2b35bdf91d33931f7b4891046e5
e6fe436b9fd6975b37f6682631f61a5c7536140f688701153f83a4a009b73ced,1,3,1,66.70584575,1575505906,Vote,6b66bfa99fc6e66a1bb48cafe5da080be1852d07f287a6a704601f9bdd6cdced
9eb8de4e5b0b135c18acdfbd8748977fe2cf0461de0c1eebecf08fbbafe0e49d,1,3,1,66.70584575,1575459678,Vote,8754a6f4c6d91eeffec73c70b93f7b0e9c3ef6b3a561d06574d6548bff6cc570
80bfa221129d3eff393eee5789adb375b744651630a66c961db857621c6f7412,1,3,1,66.70584575,1575065821,Vote,7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4
8f7c3e33486912557437d8c0edab1c1affaf287016a78c6d7f0bc35514bfb9e2,1,3,1,66.70584575,1575031835,Vote,bb12d46859d836fe1bc3082d0364bd88f520fc543e6487d85af4afab31746167
df530e5c9bbafed5a47bd525da8d044074135d977d60e09be86e39d6c21b8776,1,3,1,66.70584575,1574867464,Vote,e526685221cbc4a26dbf255a9df57651ba6773e067929401e6faffb409265e2b
ca1d0c2fd63465158ae96ced80d59e8b16ffe3cf9ff05e29b1c2d83dc03e6fa1,-1,0,1,66.70584575,1574453189,Regular,d83c346519616f6d5bb4160aae55c44e43d25b7f2cfec30882938b0c401a446c
d83c346519616f6d5bb4160aae55c44e43d25b7f2cfec30882938b0c401a446c,1,3,1,66.70584575,1574418626,Vote,ca1d0c2fd63465158ae96ced80d59e8b16ffe3cf9ff05e29b1c2d83dc03e6fa1
