tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068d5f512aba4e3e25ece46dd1a60cb56f8f828d8c80622961e94dd6a4568b16,-1,1,1,156.24523617,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
068d5f512aba4e3e25ece46dd1a60cb56f8f828d8c80622961e94dd6a4568b16,-1,0,1,0.1224718,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
137d815b8a4f40fa8a7186328dd1b2d57739aa0436a4158eb4b79bd4fcd4eb4e,-1,0,1,0.1224718,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
137d815b8a4f40fa8a7186328dd1b2d57739aa0436a4158eb4b79bd4fcd4eb4e,-1,1,1,156.24523617,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
1db5c0d7a806a4e6d80cccb6e8eb55cccd7fe6add39124d4c8a2b096b11ff031,-1,1,1,156.24523617,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
1db5c0d7a806a4e6d80cccb6e8eb55cccd7fe6add39124d4c8a2b096b11ff031,-1,0,1,0.1224718,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
2771635829ff2d184bacefae1cb0a00130c9b0b73173bb1f6c4679840f26aba7,-1,1,1,156.24523617,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
2771635829ff2d184bacefae1cb0a00130c9b0b73173bb1f6c4679840f26aba7,-1,0,1,0.1224718,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
32c4f1e3b01d832918afd005a85fe73963f9862fe439b5308f103726df7d380f,-1,1,1,156.24523617,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
32c4f1e3b01d832918afd005a85fe73963f9862fe439b5308f103726df7d380f,-1,0,1,0.1224718,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
3c20b963efb2f5e5ad5deca9e4a8e23e1c09a9d88942b9277f1d3d2315bd897e,-1,0,1,0.1224718,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
3c20b963efb2f5e5ad5deca9e4a8e23e1c09a9d88942b9277f1d3d2315bd897e,-1,1,1,156.24523617,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
41ff972c0e7711cdaa72ce0c3b7143c9b7da97d5a6ea61a2fbd028a63d323072,-1,1,1,156.24523617,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
41ff972c0e7711cdaa72ce0c3b7143c9b7da97d5a6ea61a2fbd028a63d323072,-1,0,1,0.1224718,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
4c4d9ac37cdc9ca1cc7871e955de28e642eb7ee897cefcf4bd2f1bad39fd7a60,-1,0,1,0.1224718,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
4c4d9ac37cdc9ca1cc7871e955de28e642eb7ee897cefcf4bd2f1bad39fd7a60,-1,1,1,156.24523617,1557062252,Ticket,fda84777757f2b42cfd9e5e628f382b3b25ac35aaf03ce1c63d5190945544d6a
