tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,308,1,48.99387874,1635853429,Regular,79deb83989023231f03f1a25ce50b3b62ce6fdf800148ae845e00d9d8ce47ee9
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,314,1,48.99387873,1635501838,Regular,bd2d73b50ff74cdee47f3c9372eb7940abea5df9872e42423a9055aa6da5c89f
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,185,1,49.02698126,1635164051,Regular,a2af9eeb461022784d7e2acd4c581d6b5baa3a43a42e4fd76b9ac031197c8c44
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,116,1,49.02698125,1635164051,Regular,1ed1015bfb7e49482b987943b4725c9c0ef72c73278ad7d6839ef48fe1c8e443
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,406,1,48.99387874,1635080180,Regular,4acc1a02045da3358f8b3b904d662c911fd55fd2ee0eb1338658943e094b8b31
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,83,1,49.02698125,1635080040,Regular,55cb4ae82775241137055c70782555dd3424e5c8bb210ace40a6379c9d323633
4acc1a02045da3358f8b3b904d662c911fd55fd2ee0eb1338658943e094b8b31,1,3,1,48.99387874,1593924544,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
bd2d73b50ff74cdee47f3c9372eb7940abea5df9872e42423a9055aa6da5c89f,1,3,1,48.99387873,1593034601,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
79deb83989023231f03f1a25ce50b3b62ce6fdf800148ae845e00d9d8ce47ee9,1,3,1,48.99387874,1593021081,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
55cb4ae82775241137055c70782555dd3424e5c8bb210ace40a6379c9d323633,1,3,1,49.02698125,1592708444,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
a2af9eeb461022784d7e2acd4c581d6b5baa3a43a42e4fd76b9ac031197c8c44,1,3,1,49.02698126,1592343427,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
1ed1015bfb7e49482b987943b4725c9c0ef72c73278ad7d6839ef48fe1c8e443,1,3,1,49.02698125,1592339977,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
0db3ba104e2f2f3be54c7142860a9dc2d2b94718930bb9a606bbf6dff5b1c081,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
0db3ba104e2f2f3be54c7142860a9dc2d2b94718930bb9a606bbf6dff5b1c081,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
2d0a22fb4609b83935a5f092088cdd9b615e36a4e9806521b5c2c8a64abdb18b,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
2d0a22fb4609b83935a5f092088cdd9b615e36a4e9806521b5c2c8a64abdb18b,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
33c49b8f3fc91d076ad6c70d7b303a42c9ac3d9dfa8a3bf32125b1de310a26ad,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
33c49b8f3fc91d076ad6c70d7b303a42c9ac3d9dfa8a3bf32125b1de310a26ad,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
40a9c1919f455d390a90958f4002b7bdcbb6d098104533bb4da5a49d5f0c5554,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
40a9c1919f455d390a90958f4002b7bdcbb6d098104533bb4da5a49d5f0c5554,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
492976e60ddf5d710a49896b6fa3da9bd174bf28fd0f708e3d95c05a33e05e0e,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
492976e60ddf5d710a49896b6fa3da9bd174bf28fd0f708e3d95c05a33e05e0e,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
4ec794c5663ab3b6140d5f995a1dd8ff2b49ebe6559fd9e53a383f59642e9548,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
4ec794c5663ab3b6140d5f995a1dd8ff2b49ebe6559fd9e53a383f59642e9548,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
509f99015289ec1f95253439b41f1d800f12f0f0e2fea37a0aab6bc5873a4b59,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
509f99015289ec1f95253439b41f1d800f12f0f0e2fea37a0aab6bc5873a4b59,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
5c642e19d04639d5f29a55171bba0af7acf4c6d97597af3c6366937afbb2fdf8,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
5c642e19d04639d5f29a55171bba0af7acf4c6d97597af3c6366937afbb2fdf8,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
6da59f9fb578377048bcec50297d9f9172c57e09d967500cff761b689c79ab00,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
6da59f9fb578377048bcec50297d9f9172c57e09d967500cff761b689c79ab00,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
6fe170a328d4227de0f2004ca6d2583ce6c8802ce85af96d2fc2064af1220264,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
6fe170a328d4227de0f2004ca6d2583ce6c8802ce85af96d2fc2064af1220264,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
7a9eb02a62a70a3664bf86964b7e4732a24705c46b86d380bd919f7afed30049,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
7a9eb02a62a70a3664bf86964b7e4732a24705c46b86d380bd919f7afed30049,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
87dc961a0d043b18c3ee171a27e85a54d79fd080b6880c5a66a2a6fdd153cd97,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
87dc961a0d043b18c3ee171a27e85a54d79fd080b6880c5a66a2a6fdd153cd97,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
975ebd388e581d0f8ab1225fd7ddc15911bdbb004a1e16b590cc33d221156ca6,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
975ebd388e581d0f8ab1225fd7ddc15911bdbb004a1e16b590cc33d221156ca6,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
9834746d3d200fa59d4577bf809e00061de37e17630ffc05edf17f8125ff0f69,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
9834746d3d200fa59d4577bf809e00061de37e17630ffc05edf17f8125ff0f69,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
9aa886596e86f71c0c5f227450170ac5016d2514162d2ec0155969ec988eb430,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
9aa886596e86f71c0c5f227450170ac5016d2514162d2ec0155969ec988eb430,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
a073f88acab5b8b432ef7dda32f9c8f1cb452d2a941a7ccd94a1e213d69107ff,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
a073f88acab5b8b432ef7dda32f9c8f1cb452d2a941a7ccd94a1e213d69107ff,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
c31dd671495ada2f2949b58d89ec0076fbdc0a689cf8c081da7b3faa1c6e13ca,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
c31dd671495ada2f2949b58d89ec0076fbdc0a689cf8c081da7b3faa1c6e13ca,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
ca2de9ef90458a562419a175319b3f46fa273a65059b747e3650372fb3ec73dd,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
ca2de9ef90458a562419a175319b3f46fa273a65059b747e3650372fb3ec73dd,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
d243532bd752865d29e471cabb1255ca5362cc3d63ccc4720e437e91e6bdd8e4,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
d243532bd752865d29e471cabb1255ca5362cc3d63ccc4720e437e91e6bdd8e4,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
e7615e29bbcee8a618215162afa9055d6581c701eff6478bd77491d3fdb77af1,-1,0,1,0.07814972,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
e7615e29bbcee8a618215162afa9055d6581c701eff6478bd77491d3fdb77af1,-1,1,1,47.99426971,1591827909,Ticket,5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f
5ce063e02117c178c121a37d053055faca919557f03ac9c94f91c4c81f888b3f,1,34,1,0.07814972,1591827868,Regular,33c49b8f3fc91d076ad6c70d7b303a42c9ac3d9dfa8a3bf32125b1de310a26ad
