tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dcc25dfa5114f2f0da6ca5e6ee549542d021cfbcc36598e73fcb639da571e92,-1,0,1,0.04017596,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
1dcc25dfa5114f2f0da6ca5e6ee549542d021cfbcc36598e73fcb639da571e92,-1,1,1,19.05907581,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
4350772e48df3742b0ff55a0f52b241324b1d7c48cc6f2371d5678becda2a996,-1,0,1,0.04017596,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
4350772e48df3742b0ff55a0f52b241324b1d7c48cc6f2371d5678becda2a996,-1,1,1,19.05907581,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
45ebebeae48649d12753d68269a6fab173eb5c129d5193e5baa853161b661f40,-1,1,1,19.05907581,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
45ebebeae48649d12753d68269a6fab173eb5c129d5193e5baa853161b661f40,-1,0,1,0.04017596,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
5d8eaefb44a28ca7794d17df57f655e4d5d34d66e20a13f0100027f90d113993,-1,1,1,19.05907581,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
5d8eaefb44a28ca7794d17df57f655e4d5d34d66e20a13f0100027f90d113993,-1,0,1,0.04017596,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
6763d5b44c3f85cab3ea6f58a8adc64569c32f5c0c510f7140b19bb4b02eb7be,-1,0,1,0.04017596,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
6763d5b44c3f85cab3ea6f58a8adc64569c32f5c0c510f7140b19bb4b02eb7be,-1,1,1,19.05907581,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
73ebaf49ec019ebf2610fce45b561d8558b78b4fd03a89d73e902bf20976a6c2,-1,0,1,0.04017596,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
73ebaf49ec019ebf2610fce45b561d8558b78b4fd03a89d73e902bf20976a6c2,-1,1,1,19.05907581,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
a428b714b5cd0b5a7777d173adec134c672366b3479aa4abef1dfc5b563832b5,-1,1,1,19.05907581,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
a428b714b5cd0b5a7777d173adec134c672366b3479aa4abef1dfc5b563832b5,-1,0,1,0.04017596,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
b0e42b88945a155600f29dcc6e70fa9114a8b98ba24094f764c91a70335f6454,-1,0,1,0.04017596,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
b0e42b88945a155600f29dcc6e70fa9114a8b98ba24094f764c91a70335f6454,-1,1,1,19.05907581,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
b7382f2b7c36543fa3b12007890fa917cb3a4deb4d1526d24d51d61aa62702f4,-1,0,1,0.04017596,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
b7382f2b7c36543fa3b12007890fa917cb3a4deb4d1526d24d51d61aa62702f4,-1,1,1,19.05907581,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
cbb4ac150a21a3cd8d0b211eb7ef89342ffdf32476e6a2a39041e2a70abc2829,-1,1,1,19.05907581,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
cbb4ac150a21a3cd8d0b211eb7ef89342ffdf32476e6a2a39041e2a70abc2829,-1,0,1,0.04017596,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
fac4c96ab388184f80dc746254dcd3fe840f14ff8dae9084fbe65a5b78c883f6,-1,1,1,19.05907581,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
fac4c96ab388184f80dc746254dcd3fe840f14ff8dae9084fbe65a5b78c883f6,-1,0,1,0.04017596,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
fba214d81c8f111ea24feb95d0c96a6c5fa4efd86e56a6efa7ce927ee05718c4,-1,1,1,19.05907581,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
fba214d81c8f111ea24feb95d0c96a6c5fa4efd86e56a6efa7ce927ee05718c4,-1,0,1,0.04017596,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
fbefc3510cc7f0ebe60d8e2620d57f11dbe0b0e944d7bc0baa74c59f9c9b0222,-1,1,1,19.05907581,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
fbefc3510cc7f0ebe60d8e2620d57f11dbe0b0e944d7bc0baa74c59f9c9b0222,-1,0,1,0.04017596,1642837728,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
1abdf2b759d66bbf19af3a5889b5fdd81f14015487cfb7c24322356077f1d64a,-1,1,1,19.05907581,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
1abdf2b759d66bbf19af3a5889b5fdd81f14015487cfb7c24322356077f1d64a,-1,0,1,0.04017596,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
1d94c1a24658a5f23f5720f15da9fe092966f82518d1c3b9c8dfe46f5601aeaa,-1,0,1,0.04017596,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
1d94c1a24658a5f23f5720f15da9fe092966f82518d1c3b9c8dfe46f5601aeaa,-1,1,1,19.05907581,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
410381bd077f28d4be1a7b01fe96ae57d29534eb0c7df24d59c1054280162137,-1,1,1,19.05907581,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
410381bd077f28d4be1a7b01fe96ae57d29534eb0c7df24d59c1054280162137,-1,0,1,0.04017596,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
a56a957a09bf3dbd0473c87d3b4beacd23d656e3c01d625a3790f855f0bf62d4,-1,0,1,0.04017596,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
a56a957a09bf3dbd0473c87d3b4beacd23d656e3c01d625a3790f855f0bf62d4,-1,1,1,19.05907581,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
c6918913c0024eceff40946c034b297a4ea4c1cf9e2cf98a0f576f3ff23b6066,-1,1,1,19.05907581,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
c6918913c0024eceff40946c034b297a4ea4c1cf9e2cf98a0f576f3ff23b6066,-1,0,1,0.04017596,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
d3d0195ee64299cadba00338aa5e3dad961eacc57d06980f8cfa722974722f5a,-1,1,1,19.05907581,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
d3d0195ee64299cadba00338aa5e3dad961eacc57d06980f8cfa722974722f5a,-1,0,1,0.04017596,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
fdfad81d522fb3185b9f7da260a12d45614fcee85cd8f50fc4290da850564807,-1,0,1,0.04017596,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
fdfad81d522fb3185b9f7da260a12d45614fcee85cd8f50fc4290da850564807,-1,1,1,19.05907581,1642837567,Ticket,7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d
7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d,1,30,1,0.04017596,1642837555,Regular,4350772e48df3742b0ff55a0f52b241324b1d7c48cc6f2371d5678becda2a996
7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d,1,23,1,19.05907581,1642837555,Regular,6763d5b44c3f85cab3ea6f58a8adc64569c32f5c0c510f7140b19bb4b02eb7be
7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d,1,22,1,0.04017596,1642837555,Regular,6763d5b44c3f85cab3ea6f58a8adc64569c32f5c0c510f7140b19bb4b02eb7be
7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d,1,17,1,19.05907581,1642837555,Regular,45ebebeae48649d12753d68269a6fab173eb5c129d5193e5baa853161b661f40
7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d,1,16,1,0.04017596,1642837555,Regular,45ebebeae48649d12753d68269a6fab173eb5c129d5193e5baa853161b661f40
7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d,1,39,1,19.05907581,1642837555,Regular,fbefc3510cc7f0ebe60d8e2620d57f11dbe0b0e944d7bc0baa74c59f9c9b0222
7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d,1,38,1,0.04017596,1642837555,Regular,fbefc3510cc7f0ebe60d8e2620d57f11dbe0b0e944d7bc0baa74c59f9c9b0222
7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d,1,15,1,19.05907581,1642837555,Regular,5d8eaefb44a28ca7794d17df57f655e4d5d34d66e20a13f0100027f90d113993
7b7d30d7f06f88326b5f606ac48755f3c26d4859d1a3cd51487b0536c3d2e09d,1,14,1,0.04017596,1642837555,Regular,5d8eaefb44a28ca7794d17df57f655e4d5d34d66e20a13f0100027f90d113993
