tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,124,1,25.91521046,1608181485,Regular,699844d51d3a0401df9a0200ea7ab035feb678f54e782ed0f34b93a353dfc1c7
699844d51d3a0401df9a0200ea7ab035feb678f54e782ed0f34b93a353dfc1c7,1,3,1,25.91521046,1608138594,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,2,1,25.94261439,1607854373,Regular,225e215f114badf5b4df681b90db6c8321da3b48687432e1cae23b9e30478d05
225e215f114badf5b4df681b90db6c8321da3b48687432e1cae23b9e30478d05,1,3,1,25.94261439,1607783285,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,211,1,25.94261439,1607734202,Regular,c17a67ca3a91b01564ca2b9d7f88128e4a099c255d2054ffa34f322346f86af3
c17a67ca3a91b01564ca2b9d7f88128e4a099c255d2054ffa34f322346f86af3,1,3,1,25.94261439,1607627938,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
b0c9fcda4af850b8631c3738e43dc374921919b67ffcc2ae9f1318f5aea5102c,-1,2,1,25.94261439,1607603467,Regular,bb9aaf755aa90339755c1a8942ba1b4ceeb96dc58b360cd4e7c24a6c8b6bc042
bb9aaf755aa90339755c1a8942ba1b4ceeb96dc58b360cd4e7c24a6c8b6bc042,1,3,1,25.94261439,1607564541,Vote,b0c9fcda4af850b8631c3738e43dc374921919b67ffcc2ae9f1318f5aea5102c
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,68,1,25.94261439,1607442672,Regular,430b11ac371ee28c7ed1aa32fccea8a618050661364ea4f0b4d69c32e289c3aa
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,35,1,25.94261439,1607395325,Regular,1f0512c59949b384a13374b090ba47bc069cd02a58a472c5e86a686536530077
430b11ac371ee28c7ed1aa32fccea8a618050661364ea4f0b4d69c32e289c3aa,1,3,1,25.94261439,1607350801,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
1f0512c59949b384a13374b090ba47bc069cd02a58a472c5e86a686536530077,1,3,1,25.94261439,1607282740,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,104,1,25.94261439,1607164669,Regular,56805a8070dd11fab17885ea62088835b21a3dcf07ac0b554e4d1f681bbc9ff2
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,77,1,25.94261439,1607108906,Regular,c501c0c46d1ba79d7d802850a410e640b8f284216f4f2cdcc036e48c5eb8eea3
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,95,1,25.94261439,1607108906,Regular,cd9ff268dcc01e46e61b25fbbd767e5ed7e7283ddcdb316114ff2f340c93dd85
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,47,1,25.94261439,1607108906,Regular,d6f59756fcc53f450863c427f34caf608743f19d857ecfe87f5bee4062be1248
d6f59756fcc53f450863c427f34caf608743f19d857ecfe87f5bee4062be1248,1,3,1,25.94261439,1607066520,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
cd9ff268dcc01e46e61b25fbbd767e5ed7e7283ddcdb316114ff2f340c93dd85,1,3,1,25.94261439,1607035949,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
c501c0c46d1ba79d7d802850a410e640b8f284216f4f2cdcc036e48c5eb8eea3,1,3,1,25.94261439,1606848556,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
56805a8070dd11fab17885ea62088835b21a3dcf07ac0b554e4d1f681bbc9ff2,1,3,1,25.94261439,1606800154,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
