tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cdb3ea0dc6eba8773611cc665ff9801a3216f92224c83d72a40dd8c09c1e74,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
1d79caffcc69a1e36e9995b66e697f3d7056b767cd5a81ca84b709b886e4cfcf,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
2c78ea2b89571e3abb28c3b37ed4055f08e1c4b7c7b0d644f1cfd1e8af08d5bd,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
39892d9f9888ff9da051c7d15a991e19603223d7fd8bb9921e2570a28bfb4bb4,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
41fc58f58c58210e0a0c82f8fae99d54a0403ab0c8a0194c2cd3a8ab107d2bf0,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
45a61557b4c41196d1262e5b9e6a6a33eaaba8fe8243b11d32ee999fac6e0e57,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
4bd57156d14d0f7c1819e28e7ca5a47ab86f3111fcf477caeb86c49711958cdc,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
50e367e289f9383705a0d1f6611dec744a944bcd24d8f1e2877654219a5064f4,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
529bf1d2bbb1dd6b3c4f41fe59dd6f11f80c9881e99f8e9b740235d824320e48,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
8b56222ab7ea879255f8cc7d95b57878099ba15c63eea1f0252e103c54b3d860,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
8e4227e6cc55ff2a7b6b56de228993914d4ff6904f2cddf1e89cda79fe37d10c,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
b1e1a9544739db4ea1296b70f7e61fb3a368323c6b0f73b8eb7cddea54710d81,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
d10d58874608f90e3f89fc646760c6a085c0203817f9291486ab8904ece6af8d,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
fcdc7415cf49050dfc19a5f337252068f4781ea306fab96334f48020c00109ae,-1,0,1,7.86835767,1715307535,Ticket,7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee
7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee,1,8,1,7.86835767,1715307526,Regular,8b56222ab7ea879255f8cc7d95b57878099ba15c63eea1f0252e103c54b3d860
7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee,1,5,1,7.86835767,1715307526,Regular,d10d58874608f90e3f89fc646760c6a085c0203817f9291486ab8904ece6af8d
7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee,1,7,1,7.86835767,1715307526,Regular,45a61557b4c41196d1262e5b9e6a6a33eaaba8fe8243b11d32ee999fac6e0e57
7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee,1,12,1,7.86835767,1715307526,Regular,39892d9f9888ff9da051c7d15a991e19603223d7fd8bb9921e2570a28bfb4bb4
7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee,1,4,1,7.86835767,1715307526,Regular,1d79caffcc69a1e36e9995b66e697f3d7056b767cd5a81ca84b709b886e4cfcf
7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee,1,0,1,7.86835767,1715307526,Regular,41fc58f58c58210e0a0c82f8fae99d54a0403ab0c8a0194c2cd3a8ab107d2bf0
7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee,1,11,1,7.86835767,1715307526,Regular,b1e1a9544739db4ea1296b70f7e61fb3a368323c6b0f73b8eb7cddea54710d81
7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee,1,6,1,7.86835767,1715307526,Regular,529bf1d2bbb1dd6b3c4f41fe59dd6f11f80c9881e99f8e9b740235d824320e48
7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee,1,13,1,7.86835767,1715307526,Regular,2c78ea2b89571e3abb28c3b37ed4055f08e1c4b7c7b0d644f1cfd1e8af08d5bd
7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee,1,10,1,7.86835767,1715307526,Regular,50e367e289f9383705a0d1f6611dec744a944bcd24d8f1e2877654219a5064f4
7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee,1,1,1,7.86835767,1715307526,Regular,fcdc7415cf49050dfc19a5f337252068f4781ea306fab96334f48020c00109ae
7ee1686e60495fbcf88fea43dcfd878b9567ad60526e1b78fff2c2d4fec93aee,1,2,1,7.86835767,1715307526,Regular,16cdb3ea0dc6eba8773611cc665ff9801a3216f92224c83d72a40dd8c09c1e74
