tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fef4d0ff1603f45db1dc0bca278c934416a15caedd2158b4651737ef6b65a2be,-1,36,1,46.31641538,1628640677,Regular,bd66c65f888fef905c01c66128e10ad46a97500b87edd43bd5d2a16a2b83cba8
bd66c65f888fef905c01c66128e10ad46a97500b87edd43bd5d2a16a2b83cba8,1,3,1,46.31641538,1621938505,Vote,fef4d0ff1603f45db1dc0bca278c934416a15caedd2158b4651737ef6b65a2be
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,384,1,46.31641538,1621877753,Regular,1b68df57b6a9a15fa4f9edee0ecfa0f9860883ce20789cc026c61b37d0e6caf0
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,370,1,46.33987649,1621877753,Regular,22bc0766f8343432669a22d8aa100ccb96d39671710bc1c6448f58e9fedc75e8
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,314,1,46.31641538,1621877753,Regular,cc3eecef34589643cc59ca763b228e6679ced4fc89ceca4757f180266add09be
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,293,1,46.33987649,1621877753,Regular,02a5f3b6ac3e731af31ab06a423b73a0d04e1db769eed78a1bc3bf6729fc20b4
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,281,1,46.33987649,1621877753,Regular,bea16b70939f5858fb1232a2393ecdf6bdb8f1879e2b9b53c66a9bff6acc08aa
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,244,1,46.31641538,1621877753,Regular,49acef0d741bd60d35414c7e08039f5e61233dce03ec6b8681af00022654b492
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,224,1,46.33987649,1621877753,Regular,b8e5ad363f45d2a07bbbf19dfafbb269a830bf5a3d4918c0014fe70240195f84
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,203,1,46.33987649,1621877753,Regular,ed835cbd2b1618a1f824ffab95200af27d73088a463a8b8edc42567745d09776
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,201,1,46.33987649,1621877753,Regular,bfb6cbbd3de077fc85db54811ac2e881cb3c0b8264a98dfd8046d8187e857a74
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,106,1,46.31641538,1621877753,Regular,9b8e985cf6a1d308f66527b7ead0e45127307c51d618408515f44f8393e8193b
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,97,1,46.31641538,1621877753,Regular,965e97676fb8cd6471e8871bfb092eafe33725782188928c161b7b84350bc634
ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29,-1,395,1,46.33987649,1621877753,Regular,1c2a5147f7cf4a810cd053edb996d995ec9cbd961b7aa309f61b0a4567ff16f5
9b8e985cf6a1d308f66527b7ead0e45127307c51d618408515f44f8393e8193b,1,3,1,46.31641538,1621529530,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
49acef0d741bd60d35414c7e08039f5e61233dce03ec6b8681af00022654b492,1,3,1,46.31641538,1621329759,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
965e97676fb8cd6471e8871bfb092eafe33725782188928c161b7b84350bc634,1,3,1,46.31641538,1620757036,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
1b68df57b6a9a15fa4f9edee0ecfa0f9860883ce20789cc026c61b37d0e6caf0,1,3,1,46.31641538,1620548027,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
cc3eecef34589643cc59ca763b228e6679ced4fc89ceca4757f180266add09be,1,3,1,46.31641538,1620532668,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
22bc0766f8343432669a22d8aa100ccb96d39671710bc1c6448f58e9fedc75e8,1,3,1,46.33987649,1619977631,Vote,ea4b1ab24302ebf29116b76fc3dac8554f1654444d86cdf64f71855455f60d29
