tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7,-1,9,1,21.63137395,1650722049,Regular,342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7
613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7,-1,0,1,0.03677509,1650722049,Regular,342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7
613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7,-1,1,1,21.63137395,1650722049,Regular,342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7
613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7,-1,2,1,0.03677509,1650722049,Regular,342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7
613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7,-1,3,1,21.63137395,1650722049,Regular,342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7
613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7,-1,4,1,0.03677509,1650722049,Regular,342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7
613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7,-1,5,1,21.63137395,1650722049,Regular,342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7
613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7,-1,6,1,0.03677509,1650722049,Regular,342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7
613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7,-1,7,1,21.63137395,1650722049,Regular,342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7
613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7,-1,8,1,0.03677509,1650722049,Regular,342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7
342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7,1,0,1,0.03677509,1650721872,Regular,613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7
342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7,1,1,1,21.63137395,1650721872,Regular,613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7
342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7,1,2,1,0.03677509,1650721872,Regular,613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7
342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7,1,3,1,21.63137395,1650721872,Regular,613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7
342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7,1,4,1,0.03677509,1650721872,Regular,613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7
342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7,1,5,1,21.63137395,1650721872,Regular,613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7
342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7,1,6,1,0.03677509,1650721872,Regular,613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7
342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7,1,7,1,21.63137395,1650721872,Regular,613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7
342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7,1,8,1,0.03677509,1650721872,Regular,613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7
342ff46e015898f4123ac565a0538bcb1474b26226482a66def473fc088dc6c7,1,9,1,21.63137395,1650721872,Regular,613a1633150faec90b9a5c626f23bc5b3e388c2da90cea7942321e8d994a57b7
