tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,10,1,284.95021568,1560385630,Regular,819bd4e4c55a0d1eeb76f701f2b72f57a39cd797391daa891214133d6a3b5c93
819bd4e4c55a0d1eeb76f701f2b72f57a39cd797391daa891214133d6a3b5c93,1,2,1,284.95021568,1560101773,Vote,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
21e9f8792fdf5337ebd05af54299795ffcf8f01d52485a1a012e42133f1eb2d4,-1,1,1,284.95021568,1560042996,Regular,832266e502a6494125514ca5b546fb9ab2499cb0dec848c344f8fece1461138b
8bdfd9ae3f960757e0d041c68cf74d076318d62eb23648eaa25f8296241e27f0,-1,15,1,284.95021568,1560007522,Regular,e0c99369252c0bceb83db60e5bdad43b07a472a6fe31dccef09341de0a893bea
832266e502a6494125514ca5b546fb9ab2499cb0dec848c344f8fece1461138b,1,2,1,284.95021568,1559998107,Vote,21e9f8792fdf5337ebd05af54299795ffcf8f01d52485a1a012e42133f1eb2d4
688d811918a185a33efa7f8acc96785f8452c43d511230aeddbae8dce97eca97,-1,3,1,284.95021568,1559970714,Regular,46c9ec4473e594fe5ba892e54c63d9bde881c87df0bbb9ac5d7017b45ad5bb61
46c9ec4473e594fe5ba892e54c63d9bde881c87df0bbb9ac5d7017b45ad5bb61,1,2,1,284.95021568,1559931281,Vote,688d811918a185a33efa7f8acc96785f8452c43d511230aeddbae8dce97eca97
6ec2c5dc93b2ce408043c7e68cdacdff87ef847a3e52778a7fed3f357eb0054f,-1,20,1,284.95021568,1559910377,Regular,fe8a0d3df9b7bd8b0db83d50d22cf18c7863bb2575c61dc5503406c064b1db51
e0c99369252c0bceb83db60e5bdad43b07a472a6fe31dccef09341de0a893bea,1,2,1,284.95021568,1559456133,Vote,8bdfd9ae3f960757e0d041c68cf74d076318d62eb23648eaa25f8296241e27f0
fe8a0d3df9b7bd8b0db83d50d22cf18c7863bb2575c61dc5503406c064b1db51,1,2,1,284.95021568,1559425480,Vote,6ec2c5dc93b2ce408043c7e68cdacdff87ef847a3e52778a7fed3f357eb0054f
36c6f567fba7b67d76f6a37b0e3b215dabc76fc799b9d142a4b9000725f688df,-1,1,1,284.95021568,1558855045,Regular,51c6b3fa1231050fa0741457cab377f229a0690135884eeedad540899f88b054
51c6b3fa1231050fa0741457cab377f229a0690135884eeedad540899f88b054,1,2,1,284.95021568,1558810979,Vote,36c6f567fba7b67d76f6a37b0e3b215dabc76fc799b9d142a4b9000725f688df
561bde190c91e2eb6f23781451360ba33ee8df5d66de5ca8d3e4545315a9def8,-1,0,1,175.38354811,1558415053,Regular,3c65212b7940f7f8c30ecf0a2ea2e25f3ee72ecc8a2912f638b91441b6b28616
3c65212b7940f7f8c30ecf0a2ea2e25f3ee72ecc8a2912f638b91441b6b28616,1,20,1,175.38354811,1558414964,Regular,561bde190c91e2eb6f23781451360ba33ee8df5d66de5ca8d3e4545315a9def8
