tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07db4fe8675df5cdb91245f1722d891fddf4151d9a902699aceb8c90c3dacf69,-1,0,1,0.02884704,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
07db4fe8675df5cdb91245f1722d891fddf4151d9a902699aceb8c90c3dacf69,-1,1,1,25.53987441,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
0da55c377e5d611145d3f49ef3a6989d864bd5010fab661449bbdc2d419f4d98,-1,1,1,25.53987441,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
0da55c377e5d611145d3f49ef3a6989d864bd5010fab661449bbdc2d419f4d98,-1,0,1,0.02884704,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
2171d2a349ef8c1c2ff9493257e19146ede4d5cc698cefc15b9b2be4e691fc8d,-1,0,1,0.02884704,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
2171d2a349ef8c1c2ff9493257e19146ede4d5cc698cefc15b9b2be4e691fc8d,-1,1,1,25.53987441,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
26c2c44dd3bb01621fe6e8e7f127c71b72d389e38ba7d529695beef7ea4d95d1,-1,1,1,25.53987441,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
26c2c44dd3bb01621fe6e8e7f127c71b72d389e38ba7d529695beef7ea4d95d1,-1,0,1,0.02884704,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
51a1a75041aecca4fc71fb0e40b7f8c6bd728396bd4e8d45b0b0e9aa1b869fd8,-1,1,1,25.53987441,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
51a1a75041aecca4fc71fb0e40b7f8c6bd728396bd4e8d45b0b0e9aa1b869fd8,-1,0,1,0.02884704,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
5bbd6f2503e78cf7d15c4ee7b7d2eae948b8ca28c003661b09a2db45d157e0a9,-1,0,1,0.02884704,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
5bbd6f2503e78cf7d15c4ee7b7d2eae948b8ca28c003661b09a2db45d157e0a9,-1,1,1,25.53987441,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
5d061b14f185e321599646bfcc1300bc7f1a14654bbed7236ba047b3df92c324,-1,1,1,25.53987441,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
5d061b14f185e321599646bfcc1300bc7f1a14654bbed7236ba047b3df92c324,-1,0,1,0.02884704,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
611f3d37a5cd2d5bddf53ff43f609ce7c224c582ed45b03047c6f988956bab4b,-1,1,1,25.53987441,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
611f3d37a5cd2d5bddf53ff43f609ce7c224c582ed45b03047c6f988956bab4b,-1,0,1,0.02884704,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
7bb75b57de7e7db5ba4da8567a1dab5a89650f32123de4184431a7b9f5d417bc,-1,1,1,25.53987441,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
7bb75b57de7e7db5ba4da8567a1dab5a89650f32123de4184431a7b9f5d417bc,-1,0,1,0.02884704,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
887e915625695020faefe7d8f5bc1960e089f0f36be870c71f531cce2fa82ca3,-1,0,1,0.02884704,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
887e915625695020faefe7d8f5bc1960e089f0f36be870c71f531cce2fa82ca3,-1,1,1,25.53987441,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
95b09a0386e0d844fd81eb8bac0cb6dfc66b7e15aa1bd82e9ca96af0e1b69f60,-1,1,1,25.53987441,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
95b09a0386e0d844fd81eb8bac0cb6dfc66b7e15aa1bd82e9ca96af0e1b69f60,-1,0,1,0.02884704,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
ce07b98deae05b7903d70620c4ec86b089d7900b2febb178c257cf707bfc6463,-1,0,1,0.02884704,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
ce07b98deae05b7903d70620c4ec86b089d7900b2febb178c257cf707bfc6463,-1,1,1,25.53987441,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
fb22821635eeca428ec2a7f052aae3f78e68c9baa7e1de226d3075dd4444ca56,-1,1,1,25.53987441,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
fb22821635eeca428ec2a7f052aae3f78e68c9baa7e1de226d3075dd4444ca56,-1,0,1,0.02884704,1670686503,Ticket,c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c
c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c,1,17,1,25.53987441,1670685769,Regular,0da55c377e5d611145d3f49ef3a6989d864bd5010fab661449bbdc2d419f4d98
c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c,1,4,1,0.02884704,1670685769,Regular,5d061b14f185e321599646bfcc1300bc7f1a14654bbed7236ba047b3df92c324
c0c9d05b66b47bf8115280110442e6f4e553d2e1832c09ff5a317304dec7c73c,1,5,1,25.53987441,1670685769,Regular,5d061b14f185e321599646bfcc1300bc7f1a14654bbed7236ba047b3df92c324
