tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392de1e2ad2386d44cc6979340d09c6b93764f44728b2111e1bfde05a8b84150,-1,0,1,7.82336741,1703554080,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
5fbed50f3ccd285e7d295ca33624abe54632ce42ccc391316b69383a1a1a571b,-1,0,1,7.82336741,1703554080,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
03dcc6a431e7d4e8dcc0617d3dd06cb10ec5cef2d6ffac4a9bbfb59a141fc43a,-1,0,1,7.82336741,1703553903,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
24534952af3f8def63aad4bbb0ed8f30d32f3eaae83ccef81752b2f79e1cebd8,-1,0,1,7.82336741,1703553903,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
5560a8bdd8da96b0fb33c2405b17103749da1bdc1325a1cec58b8ef61f87bf05,-1,0,1,7.82336741,1703553903,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
68b09f7d4e735b8d8c6b540dae964eee1a8c69b0177d412df670aefd8b0e62b0,-1,0,1,7.82336741,1703553903,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
9b4c25862265a1f986774a1d69a89de329b334fa0720df25c45c86f96b51dace,-1,0,1,7.82336741,1703553903,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
9f9efc94c5c41f5fc7e5b9f6f0e280a0a3f55c66ccb604ce1aeab34b7947d91d,-1,0,1,7.82336741,1703553903,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
ca358ffc66c31d2585fd98379f5d56bf03aa835780ac648e20379ae59e153d18,-1,0,1,7.82336741,1703553903,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
ed574988df8c7281139b42c80fffb627d75a6b88900fe0edfe1fd640101d5d8c,-1,0,1,7.82336741,1703553903,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
3bbf9b8de38e34628e7b0fe2a562898692944ce08c7a87ee4fc0844e5d5be633,-1,0,1,7.82336741,1703553899,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
5de9d439ebffcabfd970f7f72d58ab10638d5752afcf95a365cd9c04d8906940,-1,0,1,7.82336741,1703553899,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
5f825afb6bc288652c31e65aec71bdadf79cea096e16d0066c0294f6cc7f8800,-1,0,1,7.82336741,1703553899,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
6b230a17a0a32e6443a1b54bbab8a0637f3198cf7433bbc33bd79a82e48deb57,-1,0,1,7.82336741,1703553899,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
