tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1c1cc7ac710a0ee072096c89de6a6d24c3be8018b003825560b03abc97d706,-1,1,1,11.85431527,1669455797,Ticket,a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4
1e1c1cc7ac710a0ee072096c89de6a6d24c3be8018b003825560b03abc97d706,-1,0,1,0.02835451,1669455797,Ticket,a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4
360cee524c03e7f684916fe9580113870ed58523f6023edf807ced6536270768,-1,1,1,11.85431527,1669455797,Ticket,a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4
360cee524c03e7f684916fe9580113870ed58523f6023edf807ced6536270768,-1,0,1,0.02835451,1669455797,Ticket,a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4
835f809292b62cbe26e22cc188532e9d99b099d25a9f0b9b6119daa95336763d,-1,0,1,0.02835451,1669455797,Ticket,a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4
835f809292b62cbe26e22cc188532e9d99b099d25a9f0b9b6119daa95336763d,-1,1,1,11.85431527,1669455797,Ticket,a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4
8dcd23d40c0cc565a0a1ff5a5ddeabde1321d612f418e49a6ab8e1957f9be14c,-1,0,1,0.02835451,1669455797,Ticket,a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4
8dcd23d40c0cc565a0a1ff5a5ddeabde1321d612f418e49a6ab8e1957f9be14c,-1,1,1,11.85431527,1669455797,Ticket,a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4
95b3d31ed5aff809f310d7afb4a967bc66f20354bb3cfcd2c19575aea894668a,-1,0,1,0.02835451,1669455797,Ticket,a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4
95b3d31ed5aff809f310d7afb4a967bc66f20354bb3cfcd2c19575aea894668a,-1,1,1,11.85431527,1669455797,Ticket,a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4
a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4,1,5,1,11.85431527,1669455568,Regular,95b3d31ed5aff809f310d7afb4a967bc66f20354bb3cfcd2c19575aea894668a
a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4,1,0,1,0.02835451,1669455568,Regular,835f809292b62cbe26e22cc188532e9d99b099d25a9f0b9b6119daa95336763d
a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4,1,1,1,11.85431527,1669455568,Regular,835f809292b62cbe26e22cc188532e9d99b099d25a9f0b9b6119daa95336763d
a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4,1,6,1,0.02835451,1669455568,Regular,8dcd23d40c0cc565a0a1ff5a5ddeabde1321d612f418e49a6ab8e1957f9be14c
a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4,1,7,1,11.85431527,1669455568,Regular,8dcd23d40c0cc565a0a1ff5a5ddeabde1321d612f418e49a6ab8e1957f9be14c
a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4,1,8,1,0.02835451,1669455568,Regular,360cee524c03e7f684916fe9580113870ed58523f6023edf807ced6536270768
a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4,1,9,1,11.85431527,1669455568,Regular,360cee524c03e7f684916fe9580113870ed58523f6023edf807ced6536270768
a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4,1,2,1,0.02835451,1669455568,Regular,1e1c1cc7ac710a0ee072096c89de6a6d24c3be8018b003825560b03abc97d706
a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4,1,3,1,11.85431527,1669455568,Regular,1e1c1cc7ac710a0ee072096c89de6a6d24c3be8018b003825560b03abc97d706
a9f7f559b909c52476eba359823c2f73fd63ff52322c8c2c16a739679b185be4,1,4,1,0.02835451,1669455568,Regular,95b3d31ed5aff809f310d7afb4a967bc66f20354bb3cfcd2c19575aea894668a
