tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,433,1,36.78910947,1635076557,Regular,e60799f1a5030d29cb5737f91385c37265c8c47913cceca33074c4b9894df214
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,64,1,36.78910948,1635076428,Regular,40ad3063ba401e76e14aab5b11d3b5820e17e67790786934e6476de1c045330c
40ad3063ba401e76e14aab5b11d3b5820e17e67790786934e6476de1c045330c,1,3,1,36.78910948,1595236726,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
e60799f1a5030d29cb5737f91385c37265c8c47913cceca33074c4b9894df214,1,3,1,36.78910947,1593409897,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411,-1,23,1,36.82219195,1591815323,Regular,cd80fe7502c6c31f62a784ae3581317198fa092bc2114f0584702b8bd33aba9b
cd80fe7502c6c31f62a784ae3581317198fa092bc2114f0584702b8bd33aba9b,1,3,1,36.82219195,1591338001,Vote,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
edfefdc4dcccf0a3eee1fe07623833f4e85cfb589a71be7baf454662dd53c98e,-1,18,1,36.85632746,1591118848,Regular,29c3a4d9723e8b51e0aca3ab91c62e95bd979a52e0d7cd37e04700cae6667cbf
ee2bd21e950011a7f47b2f78166cce1fbff7fc470b0077697264eda6d6b2efb2,-1,14,1,36.82219195,1591113412,Regular,eb80d03c797f00c447bda53001aba857bb527b3b275de45a1b3bfd097dfac0a9
37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862,-1,46,1,36.85632745,1591088526,Regular,672c73e87a40296cde6893423de6aed0eea67ef9238e480eedeb86e5970f9d70
28c4a7253354dd580426add3cb3abf9b9e5f24db3df6f4252cd61bcb08033d5f,-1,0,1,36.85632746,1590985350,Regular,4cc85aa7d045a190d69c23d87091932c56573a2b285189798dc7fb47cacf782b
036d6e3c7e4dae161aabb0c2a1d44578e946c65d48fa84aef61e17e5bf64b0e9,-1,5,1,36.85632745,1590979607,Regular,2c4f7de54897b31638a1f596024cb4ce519b9a4f7e128586dad7ea21975af720
e79e9218d89d2500b42d54825b298c5ad7605f44845fa5b5fe5349602aeb0197,-1,10,1,36.82219195,1590968230,Regular,3c9147c85b364c5b0aa497a022efc9dbbe87127428d56c6441bebef6a9d92907
5f6de846fe6913779c92bb79856f9d9cd53eb61ffbd272b3a8377a039cd6d838,-1,5,1,36.85632745,1590967110,Regular,37f68552bad57d464fdaa8a566558d92269a2e675a9d19f791889336a058f204
3c9147c85b364c5b0aa497a022efc9dbbe87127428d56c6441bebef6a9d92907,1,3,1,36.82219195,1590762319,Vote,e79e9218d89d2500b42d54825b298c5ad7605f44845fa5b5fe5349602aeb0197
eb80d03c797f00c447bda53001aba857bb527b3b275de45a1b3bfd097dfac0a9,1,3,1,36.82219195,1590609917,Vote,ee2bd21e950011a7f47b2f78166cce1fbff7fc470b0077697264eda6d6b2efb2
4cc85aa7d045a190d69c23d87091932c56573a2b285189798dc7fb47cacf782b,1,3,1,36.85632746,1590330202,Vote,28c4a7253354dd580426add3cb3abf9b9e5f24db3df6f4252cd61bcb08033d5f
2c4f7de54897b31638a1f596024cb4ce519b9a4f7e128586dad7ea21975af720,1,3,1,36.85632745,1590243577,Vote,036d6e3c7e4dae161aabb0c2a1d44578e946c65d48fa84aef61e17e5bf64b0e9
37f68552bad57d464fdaa8a566558d92269a2e675a9d19f791889336a058f204,1,3,1,36.85632745,1590206062,Vote,5f6de846fe6913779c92bb79856f9d9cd53eb61ffbd272b3a8377a039cd6d838
672c73e87a40296cde6893423de6aed0eea67ef9238e480eedeb86e5970f9d70,1,3,1,36.85632745,1589867392,Vote,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
29c3a4d9723e8b51e0aca3ab91c62e95bd979a52e0d7cd37e04700cae6667cbf,1,3,1,36.85632746,1589778568,Vote,edfefdc4dcccf0a3eee1fe07623833f4e85cfb589a71be7baf454662dd53c98e
103e9cecefe53c6204c2502201b1fe2b109f289921b1b14353e563d9027ad294,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
103e9cecefe53c6204c2502201b1fe2b109f289921b1b14353e563d9027ad294,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
14acd10987b0faff65afe4a9406ec788db1e2ffef4ee7adf024346e9e64b6c25,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
14acd10987b0faff65afe4a9406ec788db1e2ffef4ee7adf024346e9e64b6c25,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
19fc18ffeb67100b18bc1896980dacdae01cc5e2ae4ab0225fd88c65e33ec160,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
19fc18ffeb67100b18bc1896980dacdae01cc5e2ae4ab0225fd88c65e33ec160,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
21e911a96d578d9945d4b78881266edf2b4e944fa88fc348cf8f0c8cefa3bd30,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
21e911a96d578d9945d4b78881266edf2b4e944fa88fc348cf8f0c8cefa3bd30,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
2201361705226bc10ead1627a5125ffbf471839f16d6e2a1f67ea9b00e8623c4,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
2201361705226bc10ead1627a5125ffbf471839f16d6e2a1f67ea9b00e8623c4,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
2e4ef68a2da4b730fcab937df22deeb90db33c5e217a6374ecd22253ca1b8fae,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
2e4ef68a2da4b730fcab937df22deeb90db33c5e217a6374ecd22253ca1b8fae,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
44e83b4031bbaa73dc35e3cf922bf1195a6987bb1e5df139854e2165fa4147c1,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
44e83b4031bbaa73dc35e3cf922bf1195a6987bb1e5df139854e2165fa4147c1,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
54808e0b8a1d9e67c1f7ab2d3e81a96173aac2b44cde91ddcc737b5017ce9612,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
54808e0b8a1d9e67c1f7ab2d3e81a96173aac2b44cde91ddcc737b5017ce9612,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
66d8f412417017d06059cd6eab1a7b4a69a4369eeb8417823ade273c7ffe7410,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
66d8f412417017d06059cd6eab1a7b4a69a4369eeb8417823ade273c7ffe7410,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
749fef15025fbba210e54f52522ee1bb41a3b153b84e7131779e57153977f7c3,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
749fef15025fbba210e54f52522ee1bb41a3b153b84e7131779e57153977f7c3,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
8137caa951b2e7e6319ca1182d8847571dc445a51e0c89c219dac2d916635f55,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
8137caa951b2e7e6319ca1182d8847571dc445a51e0c89c219dac2d916635f55,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
88d8ef4c908e408dab68c889fe00fc6ce17914abfc4746809ded6fbf27c8ba21,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
88d8ef4c908e408dab68c889fe00fc6ce17914abfc4746809ded6fbf27c8ba21,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
8b3380e8f2f34ea947c49a6682a2b8060a9466f41a99598b2439a8af5fac5ce9,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
8b3380e8f2f34ea947c49a6682a2b8060a9466f41a99598b2439a8af5fac5ce9,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
a22e415e9558b14fcbe346e10adc67e944ce9e0ca5ae417305a4e06a62d56294,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
a22e415e9558b14fcbe346e10adc67e944ce9e0ca5ae417305a4e06a62d56294,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
a28d2d0f6adb1564e184651a31c0c7e32427a889814f0a771e61249a59fecca1,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
a28d2d0f6adb1564e184651a31c0c7e32427a889814f0a771e61249a59fecca1,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
b9c0431ca5b6e1ac8c763a479c0047b4d3f0b0d8f982fd9c5f302d5be1fa1d18,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
b9c0431ca5b6e1ac8c763a479c0047b4d3f0b0d8f982fd9c5f302d5be1fa1d18,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
c1bea7d547e0a3110fc1fb076ce8b30fb7c0a1f358846ea05bf594237e439578,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
c1bea7d547e0a3110fc1fb076ce8b30fb7c0a1f358846ea05bf594237e439578,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
da1a61b70cf9b112335465b9ea0393a06e6b79c8c4a966a4e039f93b81a7eff1,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
da1a61b70cf9b112335465b9ea0393a06e6b79c8c4a966a4e039f93b81a7eff1,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
e3626c270313350cfb5aa9b29aa86f9d74b7390cbc317bf86bfb50094457624d,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
e3626c270313350cfb5aa9b29aa86f9d74b7390cbc317bf86bfb50094457624d,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
f0769afdb4f42c5e84b8b8f7d31dae22d8abf465fe56b373b4c5fa8b01a00045,-1,0,1,0.07990715,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
f0769afdb4f42c5e84b8b8f7d31dae22d8abf465fe56b373b4c5fa8b01a00045,-1,1,1,35.75043566,1589715124,Ticket,9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,27,1,35.75043566,1589715032,Regular,f0769afdb4f42c5e84b8b8f7d31dae22d8abf465fe56b373b4c5fa8b01a00045
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,10,1,0.07990715,1589715032,Regular,66d8f412417017d06059cd6eab1a7b4a69a4369eeb8417823ade273c7ffe7410
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,11,1,35.75043566,1589715032,Regular,66d8f412417017d06059cd6eab1a7b4a69a4369eeb8417823ade273c7ffe7410
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,38,1,0.07990715,1589715032,Regular,2201361705226bc10ead1627a5125ffbf471839f16d6e2a1f67ea9b00e8623c4
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,39,1,35.75043566,1589715032,Regular,2201361705226bc10ead1627a5125ffbf471839f16d6e2a1f67ea9b00e8623c4
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,36,1,0.07990715,1589715032,Regular,a22e415e9558b14fcbe346e10adc67e944ce9e0ca5ae417305a4e06a62d56294
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,37,1,35.75043566,1589715032,Regular,a22e415e9558b14fcbe346e10adc67e944ce9e0ca5ae417305a4e06a62d56294
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,32,1,0.07990715,1589715032,Regular,b9c0431ca5b6e1ac8c763a479c0047b4d3f0b0d8f982fd9c5f302d5be1fa1d18
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,33,1,35.75043566,1589715032,Regular,b9c0431ca5b6e1ac8c763a479c0047b4d3f0b0d8f982fd9c5f302d5be1fa1d18
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,21,1,35.75043566,1589715032,Regular,2e4ef68a2da4b730fcab937df22deeb90db33c5e217a6374ecd22253ca1b8fae
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,0,1,0.07990715,1589715032,Regular,da1a61b70cf9b112335465b9ea0393a06e6b79c8c4a966a4e039f93b81a7eff1
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,1,1,35.75043566,1589715032,Regular,da1a61b70cf9b112335465b9ea0393a06e6b79c8c4a966a4e039f93b81a7eff1
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,14,1,0.07990715,1589715032,Regular,14acd10987b0faff65afe4a9406ec788db1e2ffef4ee7adf024346e9e64b6c25
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,15,1,35.75043566,1589715032,Regular,14acd10987b0faff65afe4a9406ec788db1e2ffef4ee7adf024346e9e64b6c25
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,20,1,0.07990715,1589715032,Regular,2e4ef68a2da4b730fcab937df22deeb90db33c5e217a6374ecd22253ca1b8fae
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,8,1,0.07990715,1589715032,Regular,44e83b4031bbaa73dc35e3cf922bf1195a6987bb1e5df139854e2165fa4147c1
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,9,1,35.75043566,1589715032,Regular,44e83b4031bbaa73dc35e3cf922bf1195a6987bb1e5df139854e2165fa4147c1
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,28,1,0.07990715,1589715032,Regular,749fef15025fbba210e54f52522ee1bb41a3b153b84e7131779e57153977f7c3
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,29,1,35.75043566,1589715032,Regular,749fef15025fbba210e54f52522ee1bb41a3b153b84e7131779e57153977f7c3
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,4,1,0.07990715,1589715032,Regular,8b3380e8f2f34ea947c49a6682a2b8060a9466f41a99598b2439a8af5fac5ce9
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,5,1,35.75043566,1589715032,Regular,8b3380e8f2f34ea947c49a6682a2b8060a9466f41a99598b2439a8af5fac5ce9
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,34,1,0.07990715,1589715032,Regular,8137caa951b2e7e6319ca1182d8847571dc445a51e0c89c219dac2d916635f55
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,35,1,35.75043566,1589715032,Regular,8137caa951b2e7e6319ca1182d8847571dc445a51e0c89c219dac2d916635f55
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,24,1,0.07990715,1589715032,Regular,88d8ef4c908e408dab68c889fe00fc6ce17914abfc4746809ded6fbf27c8ba21
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,25,1,35.75043566,1589715032,Regular,88d8ef4c908e408dab68c889fe00fc6ce17914abfc4746809ded6fbf27c8ba21
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,2,1,0.07990715,1589715032,Regular,c1bea7d547e0a3110fc1fb076ce8b30fb7c0a1f358846ea05bf594237e439578
9a92e273eb7d06b0993ee76a296fd82e814fd37e664cd96a0cc44213401d30cd,1,3,1,35.75043566,1589715032,Regular,c1bea7d547e0a3110fc1fb076ce8b30fb7c0a1f358846ea05bf594237e439578
