tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddab99faa972ee5a9eb57ab0f43d0020e33f82dbdf9d50cee97acd0876ef9418,-1,6,1,197.33411407,1566222941,Regular,b019aadf5712b418708fb546c1779a38a9f8d1b1e133c77bf50a5f9f33b80669
b019aadf5712b418708fb546c1779a38a9f8d1b1e133c77bf50a5f9f33b80669,1,0,1,197.33411407,1566186459,Revocation,ddab99faa972ee5a9eb57ab0f43d0020e33f82dbdf9d50cee97acd0876ef9418
9ae3c632200614bb9cb16e11648907a1036c861dd099e67b2e25db71584c2816,-1,8,1,198.85148534,1564597016,Regular,362403f92cc61f92c6c142f4c4c9ef3c16a96c7ec8e6462298b1bed79d587ef2
362403f92cc61f92c6c142f4c4c9ef3c16a96c7ec8e6462298b1bed79d587ef2,1,2,1,198.85148534,1563953626,Vote,9ae3c632200614bb9cb16e11648907a1036c861dd099e67b2e25db71584c2816
d60ec3cc30cb8d047e6e89897bfcecbbb79e369105ea7cfa202684e2e0f29a9e,-1,3,1,198.89977627,1563557749,Regular,4e152373d7b3f1a2a4530891eebe64e448220b950c56dec2abd6e2d80991e660
4e152373d7b3f1a2a4530891eebe64e448220b950c56dec2abd6e2d80991e660,1,2,1,198.89977627,1563509085,Vote,d60ec3cc30cb8d047e6e89897bfcecbbb79e369105ea7cfa202684e2e0f29a9e
7fd1be193ff41b34fb3ccde0e378b993d5a5904a3db27b97fb00599da2899551,-1,4,1,198.89977627,1561931733,Regular,6bf5f6c3af71e3d434bae65cfb779fcc1875b9c1392fe03c1cfdafc11b7ad9f5
6bf5f6c3af71e3d434bae65cfb779fcc1875b9c1392fe03c1cfdafc11b7ad9f5,1,2,1,198.89977627,1561890985,Vote,7fd1be193ff41b34fb3ccde0e378b993d5a5904a3db27b97fb00599da2899551
928dc19a9e5613651aff957ef485e81f192b0f9159b0d9d0bcd82b5900d2b8dc,-1,2,1,198.89977627,1561416744,Regular,dc456d53b6f6249d7a6cfed747f603b2ce87447bde89306db199e6a5591b34cc
dc456d53b6f6249d7a6cfed747f603b2ce87447bde89306db199e6a5591b34cc,1,2,1,198.89977627,1561377420,Vote,928dc19a9e5613651aff957ef485e81f192b0f9159b0d9d0bcd82b5900d2b8dc
92a067ef5a0e3d60a571832b29b68bad5dc755dc8f96e4905aad9932c03160cc,-1,2,1,198.9496043,1560891736,Regular,4d5f18f700e230dcf6b43140eb12ce16945d882266d92703eb0941e27b22dcc6
4d5f18f700e230dcf6b43140eb12ce16945d882266d92703eb0941e27b22dcc6,1,2,1,198.9496043,1560858892,Vote,92a067ef5a0e3d60a571832b29b68bad5dc755dc8f96e4905aad9932c03160cc
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,-1,16,1,198.9496043,1560379189,Regular,42932d8778e081e2e3c7029109863ea7f16dca6ba8be6151aedd1ac0d44d6c42
42932d8778e081e2e3c7029109863ea7f16dca6ba8be6151aedd1ac0d44d6c42,1,2,1,198.9496043,1560079654,Vote,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
166cac0ba1546c3f0f4d4d1e8b85ab8d56f4e468eba8c3e2048f05706bb53e4d,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
