tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bba541fabb980f38b38519124b96dde6f3e91ba839af0dd45c5d2cbe33e24af,-1,1,1,186.40928718,1558347624,Vote,eeb72dcc23781a74c5fdacd50bc46ae740db2fd6c9d3d76ac7110cdfb50255d8
bde1c8eedc69eb95ca337041e21a03f72e04d8221d8218d18c2e43e9e8747cc0,-1,1,1,186.40928718,1557821036,Vote,cd84bc92b0580a3599335da505b08afd891dec3aaef0c7b2392a7445c448f71e
b5b8e9c549136e420efc394886705a1071229ee4f4fe651488447973e6f8b892,-1,1,1,186.40928718,1557766822,Vote,96978da2409fefa27d91924bbd6195251652d09e5cabe36662a68ae9c1bdb8eb
f8b843db5967abf67ea4d31b4dc33cc2752d1ed77479a88a65c1b623604f9a7d,-1,1,1,186.40928718,1556817686,Vote,dfef9d89bbc31563464aba6f26ca3aecff4fa97902c3db52cd10420a9db8a8b7
a1ecf797cbfc35e45b359ee89c7e0f2a211f716533e7a8886fe48cc993bbf868,-1,1,1,186.40928718,1556273971,Vote,7311005a3b64a4a65d4506104a2667e7ddabafe49a3b228352cb0c1bdc4abc5e
b575b6bfd369811e65299dc140e9021c30d932ed2defcff7f5d9e02ad1b3839b,-1,1,1,186.40928718,1556248370,Vote,0d8e3640fe5ef0f1e11a611f8be0690385ee127eec21da355fab4c6f1a372530
0d8e3640fe5ef0f1e11a611f8be0690385ee127eec21da355fab4c6f1a372530,1,0,1,186.40928718,1556038186,Ticket,b575b6bfd369811e65299dc140e9021c30d932ed2defcff7f5d9e02ad1b3839b
7311005a3b64a4a65d4506104a2667e7ddabafe49a3b228352cb0c1bdc4abc5e,1,0,1,186.40928718,1556038186,Ticket,a1ecf797cbfc35e45b359ee89c7e0f2a211f716533e7a8886fe48cc993bbf868
96978da2409fefa27d91924bbd6195251652d09e5cabe36662a68ae9c1bdb8eb,1,0,1,186.40928718,1556038186,Ticket,b5b8e9c549136e420efc394886705a1071229ee4f4fe651488447973e6f8b892
cd84bc92b0580a3599335da505b08afd891dec3aaef0c7b2392a7445c448f71e,1,0,1,186.40928718,1556038186,Ticket,bde1c8eedc69eb95ca337041e21a03f72e04d8221d8218d18c2e43e9e8747cc0
dfef9d89bbc31563464aba6f26ca3aecff4fa97902c3db52cd10420a9db8a8b7,1,0,1,186.40928718,1556038186,Ticket,f8b843db5967abf67ea4d31b4dc33cc2752d1ed77479a88a65c1b623604f9a7d
eeb72dcc23781a74c5fdacd50bc46ae740db2fd6c9d3d76ac7110cdfb50255d8,1,0,1,186.40928718,1556038186,Ticket,0bba541fabb980f38b38519124b96dde6f3e91ba839af0dd45c5d2cbe33e24af
