tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,271,1,52.39154143,1635501838,Regular,dbf3f0559d072023f81a8244f8b7720da26df73a37e74155a53decf00008669f
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,354,1,52.39154143,1635286254,Regular,a6ebba5a3f3de882c585a72370115f32a5ff3172f0bf66c737c57240e7e8ca87
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,323,1,52.39154142,1635286254,Regular,bcc7821b334e42170fb81b0b3bc8a23d8068af8585f971dbf7eb98303c4fef78
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,292,1,52.39154143,1635157682,Regular,e6c3c760fd89def9a925a3ff41b0c2aeff40585277be1738f90e3bfcb659183c
a6ebba5a3f3de882c585a72370115f32a5ff3172f0bf66c737c57240e7e8ca87,1,3,1,52.39154143,1595039577,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
e6c3c760fd89def9a925a3ff41b0c2aeff40585277be1738f90e3bfcb659183c,1,3,1,52.39154143,1594988187,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
bcc7821b334e42170fb81b0b3bc8a23d8068af8585f971dbf7eb98303c4fef78,1,3,1,52.39154142,1594271004,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
dbf3f0559d072023f81a8244f8b7720da26df73a37e74155a53decf00008669f,1,3,1,52.39154143,1593011831,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,-1,4,1,52.42464743,1591853421,Regular,b84e154d58f6b52aa5ebbb193a9e01fe569bd1e089582ba04a26f9230cae57f7
7778f38fb336063f517939df5bef4ce52040fc6ee25b2c52aab814ddf3372d03,-1,20,1,52.42464744,1591852278,Regular,b9d5df47324a44a28e6f613748b9fd44e6236edd6ccc1ecd1b85971eeffdc8f5
8a3afa35b879870be86f78310d67e7c6b320cde2a19ab835a80068066ee7438f,-1,14,1,52.42464743,1591839866,Regular,5ae5d4a023a11b4ad105a81085e91767284b7ff2a3f012954d34f775192952de
20031b0525d25387e899ec4feac8b31a5e1e67c94a2f9fd84bc22fd26e4939db,-1,6,1,52.42464744,1591827612,Regular,10d375f505a63e46fc852d012ecf8a86cbff7a1a1cc54a03cfde0941e6659abb
ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24,-1,1,1,52.42464743,1591822719,Regular,acfee77208ea96d116fd9d956335a7dc05f079c55dabd3fb4eb0a2b71eff3dab
36cae6cfe7f98c956861bfc12189e5ebaeee9172b050ce2ae4b5939fa8625464,-1,16,1,52.42464743,1591784511,Regular,8e4c5667740dd4a7978e3391ee3fe14064962b7294275a1602337386ce0b2d24
b9d5df47324a44a28e6f613748b9fd44e6236edd6ccc1ecd1b85971eeffdc8f5,1,3,1,52.42464744,1591750318,Vote,7778f38fb336063f517939df5bef4ce52040fc6ee25b2c52aab814ddf3372d03
acfee77208ea96d116fd9d956335a7dc05f079c55dabd3fb4eb0a2b71eff3dab,1,3,1,52.42464743,1591589051,Vote,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
5ae5d4a023a11b4ad105a81085e91767284b7ff2a3f012954d34f775192952de,1,3,1,52.42464743,1591533622,Vote,8a3afa35b879870be86f78310d67e7c6b320cde2a19ab835a80068066ee7438f
b84e154d58f6b52aa5ebbb193a9e01fe569bd1e089582ba04a26f9230cae57f7,1,3,1,52.42464743,1591414086,Vote,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
10d375f505a63e46fc852d012ecf8a86cbff7a1a1cc54a03cfde0941e6659abb,1,3,1,52.42464744,1591231981,Vote,20031b0525d25387e899ec4feac8b31a5e1e67c94a2f9fd84bc22fd26e4939db
8e4c5667740dd4a7978e3391ee3fe14064962b7294275a1602337386ce0b2d24,1,3,1,52.42464743,1591142393,Vote,36cae6cfe7f98c956861bfc12189e5ebaeee9172b050ce2ae4b5939fa8625464
80b1f05acda221e01c488e4687f1ecf7318270bf540ab5ec3da1c389d75c92eb,-1,1,1,19.16241371,1591113500,Regular,b97287e757ec9fcf047c52835efc279d07df5c06b7732899b26e782d9ba9ef8b
b97287e757ec9fcf047c52835efc279d07df5c06b7732899b26e782d9ba9ef8b,1,40,1,19.16241371,1591113479,Regular,80b1f05acda221e01c488e4687f1ecf7318270bf540ab5ec3da1c389d75c92eb
