tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d888fbdb0b4ef6ca66b4b49056f824aa32e3c049a5e61c311f31f684df74ab,-1,80,1,129.86563057,1597445701,Regular,5f996f4733e158545761a94474fdcf283344ee77b1b37a1fac0564c2d9c1da9c
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,258,1,131.29084309,1597420762,Regular,f2f6a1b1890c160ddebd3533ad61ad38a7e91ee785725ae4aca2b403e00ee7ca
5f996f4733e158545761a94474fdcf283344ee77b1b37a1fac0564c2d9c1da9c,1,0,1,129.86563057,1597404675,Revocation,81d888fbdb0b4ef6ca66b4b49056f824aa32e3c049a5e61c311f31f684df74ab
1453d86b9ed6ee328f0d6677b977e436a435958e77b48269f28298059f6ec112,-1,18,1,131.29084309,1570621347,Regular,689881d108a6616fd13f7872df6f5889a49edae889695d48b5764e5a91d0fd86
689881d108a6616fd13f7872df6f5889a49edae889695d48b5764e5a91d0fd86,1,2,1,131.29084309,1570578252,Vote,1453d86b9ed6ee328f0d6677b977e436a435958e77b48269f28298059f6ec112
f2f6a1b1890c160ddebd3533ad61ad38a7e91ee785725ae4aca2b403e00ee7ca,1,2,1,131.29084309,1570572019,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
058d9dbb279a9fb3151b4091ba3be5efc564d0f554cb28cf2097f0c3396017b6,-1,0,1,129.86615057,1570403312,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
291b4bfb26831aa8fba7dec24f0d9e29c5c78d9719f978dc8a1ee4fa1a69bc1b,-1,0,1,129.86615057,1570403312,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
32b12d8c0d026c69b2e4b3ee67e5cccca20ce73f3e77d44f92af3d2fe8b66692,-1,0,1,129.86615057,1570403312,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
64f5a55a01ee5f0dbf47b5a6c238e5b9c17d71d8610a5036045eaaa28fbfe471,-1,0,1,129.86615057,1570403312,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
d2a7bb5f8e2de9ef76854a84fe4dc26c177fed4dee77310166fd72750e0a4eaf,-1,0,1,129.86615057,1570403312,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
d81cc7f6b5955508a1eb425dc4e6de5e15f640024e3f9b613b5e843938255264,-1,0,1,129.86615057,1570403312,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
f04bc6649581b7c735623f8f5311e8dc59919f65498ea07c05834cf4e7fc2b33,-1,0,1,129.86615057,1570403312,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
04078510c76b1f632736f1e68ddf58770245b2b8223aa90887209db4156dc061,-1,0,1,129.86615057,1570403184,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
0d3ff0a998233de9dfc233e69e6e082662604b0379b69ee1fa22f4358b275830,-1,0,1,129.86615057,1570403184,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
1343849bc9719bf246d49aaa5c2576e1e98913a34522f979a638049c0d079bac,-1,0,1,129.86615057,1570403184,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
232e8901d3673afa783e9ef210c5a36771d1fcb9ad52a698a5fad15803721555,-1,0,1,129.86615057,1570403184,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
6721485ca88dc800e6c95641a8ec9ed0fa6f71a4eefee5e314192298af3bbac5,-1,0,1,129.86615057,1570403184,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
6b6e57df3d14586c91440db8431ca6453cf0cbaa32c8b847d57a1048d3edfe01,-1,0,1,129.86615057,1570403184,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
7efe29a033e6440e0e8aed54041874274e93449051ab2df5ead939e6e61020f1,-1,0,1,129.86615057,1570403184,Ticket,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
