tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1064b5dbac04de095ad7f38da632a3a7675fd312890e256927ad83379c5d627f,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
1064b5dbac04de095ad7f38da632a3a7675fd312890e256927ad83379c5d627f,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
17ffb242186197300f6e10d2a2ff44103eefa370977ad2e054c31db833c7f05a,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
17ffb242186197300f6e10d2a2ff44103eefa370977ad2e054c31db833c7f05a,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
1fb26fcd0d322dd39ebda6d1660c5cae08214f015144f3181206b8e06cda448a,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
1fb26fcd0d322dd39ebda6d1660c5cae08214f015144f3181206b8e06cda448a,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
3a9d38bb01b7198c801ddff8a12216817aa5162c8c5a10e4352613a0b2d4baba,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
3a9d38bb01b7198c801ddff8a12216817aa5162c8c5a10e4352613a0b2d4baba,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
4a03e10ab4c7d56872dbf1a2fcfb896b19cb2d4a3b45f58d991a88ebe689c754,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
4a03e10ab4c7d56872dbf1a2fcfb896b19cb2d4a3b45f58d991a88ebe689c754,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
4add9c91199daedc8ad18e1e457a6de2744f41ae35c9e0baefbb775d037b6569,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
4add9c91199daedc8ad18e1e457a6de2744f41ae35c9e0baefbb775d037b6569,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
61e5741c56d346d480d198d70d52f1d511e0f94bede6fc81074c7f162b725ace,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
61e5741c56d346d480d198d70d52f1d511e0f94bede6fc81074c7f162b725ace,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
66a1a463736b7aed56704dcecd75ac45e17ba1c2ce53f187aab66d53e3f17d96,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
66a1a463736b7aed56704dcecd75ac45e17ba1c2ce53f187aab66d53e3f17d96,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
6aa924c07948f7fa9f65ecae62a2c55403cc474b64c2427a9346c8d6b0244b8b,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
6aa924c07948f7fa9f65ecae62a2c55403cc474b64c2427a9346c8d6b0244b8b,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
7bdb9e981e6147db3fbacc1098cff85b2f65d704e0441163e5ae57b185bc75c8,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
7bdb9e981e6147db3fbacc1098cff85b2f65d704e0441163e5ae57b185bc75c8,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
908f71bc139f308d16a6af1e10d5d898e74055d934967c3ddb5b1fbb391013f7,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
908f71bc139f308d16a6af1e10d5d898e74055d934967c3ddb5b1fbb391013f7,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
9e4c96562d2e76bba926e16ee35b5becde9da44051e09b2c6cfba1ea848e5b07,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
9e4c96562d2e76bba926e16ee35b5becde9da44051e09b2c6cfba1ea848e5b07,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
a2917245628d8d50684952ee943235feedd0dcc24a71cd105577a7d858cb65ae,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
a2917245628d8d50684952ee943235feedd0dcc24a71cd105577a7d858cb65ae,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
abd6e5de5a29cae297488bc5dfa5d178d05de79d5789a14b7c8b79280cfa1838,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
abd6e5de5a29cae297488bc5dfa5d178d05de79d5789a14b7c8b79280cfa1838,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
ad17788a1a9a9639e2a3206fe44f51bc93286abe16a41bd906a471b0a3e26518,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
ad17788a1a9a9639e2a3206fe44f51bc93286abe16a41bd906a471b0a3e26518,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
aebb114f15819c9c470854b53766f1a947f71c03d24095714e40b303d8806172,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
aebb114f15819c9c470854b53766f1a947f71c03d24095714e40b303d8806172,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
c3aefbd10f253ba58bf246bc50bda6feb2700914549a8eaf8742f0cb1f849a48,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
c3aefbd10f253ba58bf246bc50bda6feb2700914549a8eaf8742f0cb1f849a48,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
f122b49146f2e23afced2f86a1c4f834c5860272ab3ed235dd684c9103adf641,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
f122b49146f2e23afced2f86a1c4f834c5860272ab3ed235dd684c9103adf641,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
f41549fdf15a94e466c6cb8ebaef9066558310c5573883a54ccc880dcf882756,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
f41549fdf15a94e466c6cb8ebaef9066558310c5573883a54ccc880dcf882756,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
f835411e0f608321f05e3b60584a0a62b3e89b872534c53a63132e7add553392,-1,0,1,0.02664526,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
f835411e0f608321f05e3b60584a0a62b3e89b872534c53a63132e7add553392,-1,1,1,886.21733495,1678030935,Ticket,47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e
47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e,1,23,1,886.21733495,1678030859,Regular,aebb114f15819c9c470854b53766f1a947f71c03d24095714e40b303d8806172
47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e,1,14,1,0.02664526,1678030859,Regular,f122b49146f2e23afced2f86a1c4f834c5860272ab3ed235dd684c9103adf641
47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e,1,15,1,886.21733495,1678030859,Regular,f122b49146f2e23afced2f86a1c4f834c5860272ab3ed235dd684c9103adf641
47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e,1,26,1,0.02664526,1678030859,Regular,6aa924c07948f7fa9f65ecae62a2c55403cc474b64c2427a9346c8d6b0244b8b
47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e,1,27,1,886.21733495,1678030859,Regular,6aa924c07948f7fa9f65ecae62a2c55403cc474b64c2427a9346c8d6b0244b8b
47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e,1,0,1,0.02664526,1678030859,Regular,1fb26fcd0d322dd39ebda6d1660c5cae08214f015144f3181206b8e06cda448a
47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e,1,1,1,886.21733495,1678030859,Regular,1fb26fcd0d322dd39ebda6d1660c5cae08214f015144f3181206b8e06cda448a
47d5f646b05d1c6e621fa39ddaace187e61bae318ec2ae193664d6fa69f8395e,1,38,1,0.02664526,1678030859,Regular,61e5741c56d346d480d198d70d52f1d511e0f94bede6fc81074c7f162b725ace
