tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5877806977375e2fc0109d2228d63634c94dd5bf6575412ca9a1c4918b1b3a0,-1,0,1,0.03060617,1665947970,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
e5877806977375e2fc0109d2228d63634c94dd5bf6575412ca9a1c4918b1b3a0,-1,1,1,22.21384655,1665947970,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
0aa76a7dd7b0573c68b2d366df495bba410c3fc2eaa387055f8a1bd498d565c6,-1,1,1,22.21384655,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
0aa76a7dd7b0573c68b2d366df495bba410c3fc2eaa387055f8a1bd498d565c6,-1,0,1,0.03060617,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
0d579ea2a8fa5b31fbf3fe6f52c477cc5bc4a1087deeaa8faf6c08652411a0d0,-1,1,1,22.21384655,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
0d579ea2a8fa5b31fbf3fe6f52c477cc5bc4a1087deeaa8faf6c08652411a0d0,-1,0,1,0.03060617,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
15396c2b08b14bc6230b2070f84a87895456747c446d09e3667fb6ec490c535c,-1,1,1,22.21384655,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
15396c2b08b14bc6230b2070f84a87895456747c446d09e3667fb6ec490c535c,-1,0,1,0.03060617,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
229629efcae955013018931f903898652bb4d12252060fc6169277c9361f70a6,-1,1,1,22.21384655,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
229629efcae955013018931f903898652bb4d12252060fc6169277c9361f70a6,-1,0,1,0.03060617,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
29de60eb6938036e24d124c40c7770915a65b13e648b76ebd028f707c9d9050c,-1,1,1,22.21384655,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
29de60eb6938036e24d124c40c7770915a65b13e648b76ebd028f707c9d9050c,-1,0,1,0.03060617,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
515eb7115e16c79fb3a7e91bc9338f69096f1dd6fa61deae5835c3ac4800991c,-1,1,1,22.21384655,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
515eb7115e16c79fb3a7e91bc9338f69096f1dd6fa61deae5835c3ac4800991c,-1,0,1,0.03060617,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
52363ac79dc85b359fc13dea69be0022c7edd58267e621ad2bbcd6488d67c8d6,-1,0,1,0.03060617,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
52363ac79dc85b359fc13dea69be0022c7edd58267e621ad2bbcd6488d67c8d6,-1,1,1,22.21384655,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
582ff1ae2b422efd7283021ea24b8ed39ba50d73b341233695d3261279980638,-1,0,1,0.03060617,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
582ff1ae2b422efd7283021ea24b8ed39ba50d73b341233695d3261279980638,-1,1,1,22.21384655,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
5d5519f9a9d778d134b8e6330b7b79745890e0d91a3cd81a7f81463ad9976bea,-1,1,1,22.21384655,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
5d5519f9a9d778d134b8e6330b7b79745890e0d91a3cd81a7f81463ad9976bea,-1,0,1,0.03060617,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
784436840ec1e7a9d08e44f118d4df8126cb9c915608d334a5539fd95282464a,-1,1,1,22.21384655,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
784436840ec1e7a9d08e44f118d4df8126cb9c915608d334a5539fd95282464a,-1,0,1,0.03060617,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
8b9f394200911cdac5f36a107afac531d9b24b01b5f2c9a61d176766033ee48e,-1,0,1,0.03060617,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
8b9f394200911cdac5f36a107afac531d9b24b01b5f2c9a61d176766033ee48e,-1,1,1,22.21384655,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
8e0bd59c9118b98a20774f0e0a16d0590ea3c99bbf87b4e2123998e662a27449,-1,1,1,22.21384655,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
8e0bd59c9118b98a20774f0e0a16d0590ea3c99bbf87b4e2123998e662a27449,-1,0,1,0.03060617,1665947896,Ticket,a5d32d00c50022e8061cbf87e11f6e44c0028c36ffa026ee42c574a5ab05ad4a
