tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8788ec6dbbaa1874073626f06fac1389162a63a78b0eb40e73f99f1d81665c0,-1,13,1,49.06988771,1541464172,Regular,c422d0cea72ba50eca28a5d0a47dbe3d9ce50aefe3d277e91ede9333305e47f6
c422d0cea72ba50eca28a5d0a47dbe3d9ce50aefe3d277e91ede9333305e47f6,1,2,1,49.06988771,1541378935,Vote,e8788ec6dbbaa1874073626f06fac1389162a63a78b0eb40e73f99f1d81665c0
be0fe577f29a824dd54435a3d41e4811396096b9da85ca8f5ce69fb08bf518ad,-1,6,1,49.06988771,1540785844,Regular,cf7b67f2af4e13db0457d9bf20e2a61a796a7914bcc36798c02c155dccc736ce
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,-1,33,1,49.06988771,1540706391,Regular,82ecb7aabb987c632c3e07d325acd969c9a0b964ef21b43942df813d5d575b7e
82ecb7aabb987c632c3e07d325acd969c9a0b964ef21b43942df813d5d575b7e,1,2,1,49.06988771,1540378817,Vote,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
cf7b67f2af4e13db0457d9bf20e2a61a796a7914bcc36798c02c155dccc736ce,1,2,1,49.06988771,1540300804,Vote,be0fe577f29a824dd54435a3d41e4811396096b9da85ca8f5ce69fb08bf518ad
cce06806d50b2a90973008b840ae73f00d0f2826c269504cdf4f609ae399f618,-1,26,1,49.06988771,1540222705,Regular,fd48d612c9a16fb7cacb5ae058136117105760413da6afd343a4d4fd4669ffa8
89063de35e72539623da201990e82c60e40bc5f461b525e54a1b59914e34158f,-1,25,1,49.06988771,1540218468,Regular,670810471bb5a836821f508f52d47d8803360ef7ae6f39ea596c86307319e19d
fd48d612c9a16fb7cacb5ae058136117105760413da6afd343a4d4fd4669ffa8,1,2,1,49.06988771,1539793656,Vote,cce06806d50b2a90973008b840ae73f00d0f2826c269504cdf4f609ae399f618
670810471bb5a836821f508f52d47d8803360ef7ae6f39ea596c86307319e19d,1,2,1,49.06988771,1539775230,Vote,89063de35e72539623da201990e82c60e40bc5f461b525e54a1b59914e34158f
ff8e02f8704356ceac14305ef9b4beab5ece6c62fbc6ed097a7b24fbae3c9dc1,-1,4,1,90.07993338,1539545469,Regular,bd8f007bcc91e68a2723c014e8758016a5bd13f08cd34ced6aa7c2a0e5353e1e
bd8f007bcc91e68a2723c014e8758016a5bd13f08cd34ced6aa7c2a0e5353e1e,1,20,1,90.07993338,1539545333,Regular,ff8e02f8704356ceac14305ef9b4beab5ece6c62fbc6ed097a7b24fbae3c9dc1
