tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e549f5b32eff36dc4b3a48ba23572b59e5ebb4504d770547745db1dc85dd23ff,-1,0,1,0.12200174,1557727019,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
e549f5b32eff36dc4b3a48ba23572b59e5ebb4504d770547745db1dc85dd23ff,-1,7,1,114.10364934,1557727019,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
e549f5b32eff36dc4b3a48ba23572b59e5ebb4504d770547745db1dc85dd23ff,-1,6,1,0.12200174,1557727019,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
e549f5b32eff36dc4b3a48ba23572b59e5ebb4504d770547745db1dc85dd23ff,-1,5,1,114.10364934,1557727019,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
e549f5b32eff36dc4b3a48ba23572b59e5ebb4504d770547745db1dc85dd23ff,-1,4,1,0.12200174,1557727019,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
e549f5b32eff36dc4b3a48ba23572b59e5ebb4504d770547745db1dc85dd23ff,-1,3,1,114.10364934,1557727019,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
e549f5b32eff36dc4b3a48ba23572b59e5ebb4504d770547745db1dc85dd23ff,-1,2,1,0.12200174,1557727019,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
e549f5b32eff36dc4b3a48ba23572b59e5ebb4504d770547745db1dc85dd23ff,-1,1,1,114.10364934,1557727019,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
77aac55e604fe00a3085228616a1fb77bd3e70703ab28d20368a99018806b9de,-1,2,1,114.10364934,1557726414,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
77aac55e604fe00a3085228616a1fb77bd3e70703ab28d20368a99018806b9de,-1,1,1,0.12200174,1557726414,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,11,1,0.12200174,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,10,1,114.10364934,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,9,1,0.12200174,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,8,1,114.10364934,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,7,1,0.12200174,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,6,1,114.10364934,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,5,1,0.12200174,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,4,1,114.10364934,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,3,1,0.12200174,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,1,1,0.12200174,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,2,1,114.10364934,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,20,1,114.10364934,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,19,1,0.12200174,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
5bba05570275354325216c15bb60dafcaf835c75a24bf706c1f45c9c2675be79,-1,18,1,114.10364934,1557726151,Regular,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
