tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c3effea4b65de52096301dc18e6d34e3dde2e3964e1695b95f7cf96fa710c7,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
00c3effea4b65de52096301dc18e6d34e3dde2e3964e1695b95f7cf96fa710c7,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
27dfea62cbde43dda666854eaabf996c7711fb4fd6b2fb5fa736fb2433f66062,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
27dfea62cbde43dda666854eaabf996c7711fb4fd6b2fb5fa736fb2433f66062,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
2d08df8299b004bb1bf39aeb3f898d628a2231d03f7a9500bc13df9663672ad2,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
2d08df8299b004bb1bf39aeb3f898d628a2231d03f7a9500bc13df9663672ad2,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
3b06e67c8f3f82fe0a5b1ff649d95aaa69fc4aa885c96a70e44d558233a52cd4,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
3b06e67c8f3f82fe0a5b1ff649d95aaa69fc4aa885c96a70e44d558233a52cd4,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
4615d15be9413c9b9f053be69462fe6c4a75b9158b44d8366d9729a0492b0874,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
4615d15be9413c9b9f053be69462fe6c4a75b9158b44d8366d9729a0492b0874,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
5018bc34330204175849eea55f18a2b9f2c9abf910b9f5e734f037cc2a6c5f55,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
5018bc34330204175849eea55f18a2b9f2c9abf910b9f5e734f037cc2a6c5f55,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
55a62497fdcd09a4a995145cbde899f1d5d54d92039651a64b6c5276e25e9e61,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
55a62497fdcd09a4a995145cbde899f1d5d54d92039651a64b6c5276e25e9e61,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
5d7a8cc22933d470c06999cb60fa1bdbe9acc9bd29f334d10ebf2020ee4ae150,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
5d7a8cc22933d470c06999cb60fa1bdbe9acc9bd29f334d10ebf2020ee4ae150,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
735c31f72008e25f8d70b97b46b56d7571cd5dd792cbd0e672d6163c4a2a5e06,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
735c31f72008e25f8d70b97b46b56d7571cd5dd792cbd0e672d6163c4a2a5e06,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
ade19d4c27af6ed16fe8a962d4adbf602ff73e62f585a71e0164c568c133cdf1,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
ade19d4c27af6ed16fe8a962d4adbf602ff73e62f585a71e0164c568c133cdf1,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
bd4caffc05f5b0c6c1f8e2fb3f4b847db1d8c8b923a8e14b6ecf9f5587dfe394,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
bd4caffc05f5b0c6c1f8e2fb3f4b847db1d8c8b923a8e14b6ecf9f5587dfe394,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
dcbca4ee08ed71d5920541881126885e671aefb40db203ca38455eed3d759ada,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
dcbca4ee08ed71d5920541881126885e671aefb40db203ca38455eed3d759ada,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
e9d7388ed8912afc09b7b92691ebefee244e19fd508fa6398a498f3a2d19a983,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
e9d7388ed8912afc09b7b92691ebefee244e19fd508fa6398a498f3a2d19a983,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
ef126fdee15f47503b7b4651a9db4f39ae97257b0912696a1f2e5ab8af0c6bff,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
ef126fdee15f47503b7b4651a9db4f39ae97257b0912696a1f2e5ab8af0c6bff,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
f0282e7d1eedcaac9b00500f9ffa823f06102031ec4c92d3bb55477f85a1ae85,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
f0282e7d1eedcaac9b00500f9ffa823f06102031ec4c92d3bb55477f85a1ae85,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
f6591db5e80e111100e299ddf693b1ddf272b9b2b1506962efbad7e98faf8373,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
f6591db5e80e111100e299ddf693b1ddf272b9b2b1506962efbad7e98faf8373,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
fb76e306b8e8b83295de6b8692beba29baca84fde70003dd33f3d5916783f873,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
fb76e306b8e8b83295de6b8692beba29baca84fde70003dd33f3d5916783f873,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
fdffdc861b7c703f1376f63a0f54f76368b54139416acf1c9902ca89551ac838,-1,0,1,0.05153218,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
fdffdc861b7c703f1376f63a0f54f76368b54139416acf1c9902ca89551ac838,-1,1,1,23.05915563,1622981545,Ticket,dbaa57f8115351733c37d6fdfe8efec884f589befaee06eef8ff732b05cd454f
