tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05134ee08d5b1b2e3d92d731c7730c8170b629d1a77d0540eb30788c7029bd89,-1,0,1,84.0143309,1555007613,Ticket,f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee
18466b23cf6c7acb2921d6151e53d9f163017d0fe907977eac022f070a5955d9,-1,0,1,84.0143309,1555007613,Ticket,f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee
3ef5dc1e70475256bb34d091811162a57b545d3e1fa5be5ebe5138f3b124c4aa,-1,0,1,84.0143309,1555007613,Ticket,f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee
6721fef9c5785643f7c8327407abb40dda72c49e247e6448743918415e23c6a9,-1,0,1,84.0143309,1555007613,Ticket,f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee
683b481acb79c78122f30d95f36866999bc82e35ab39412e90fb05d0ce2c2266,-1,0,1,84.0143309,1555007613,Ticket,f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee
9b9712273bbb18b8cc7b862c3a2fb5e60aec9c02e902c3cb019b3236659ba481,-1,0,1,84.0143309,1555007613,Ticket,f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee
b82dcc1f685b902dde52cb6a3ce557775bdc174b7a0b3bc751cfa23498a46560,-1,0,1,84.0143309,1555007613,Ticket,f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee
cbade018e9f411561fd789989cebcfdfe12592c8c8b1a50a7b3ab0296cef364e,-1,0,1,84.0143309,1555007613,Ticket,f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee
f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee,1,7,1,84.0143309,1555007430,Regular,b82dcc1f685b902dde52cb6a3ce557775bdc174b7a0b3bc751cfa23498a46560
f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee,1,1,1,84.0143309,1555007430,Regular,18466b23cf6c7acb2921d6151e53d9f163017d0fe907977eac022f070a5955d9
f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee,1,5,1,84.0143309,1555007430,Regular,9b9712273bbb18b8cc7b862c3a2fb5e60aec9c02e902c3cb019b3236659ba481
f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee,1,0,1,84.0143309,1555007430,Regular,683b481acb79c78122f30d95f36866999bc82e35ab39412e90fb05d0ce2c2266
f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee,1,6,1,84.0143309,1555007430,Regular,cbade018e9f411561fd789989cebcfdfe12592c8c8b1a50a7b3ab0296cef364e
f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee,1,3,1,84.0143309,1555007430,Regular,6721fef9c5785643f7c8327407abb40dda72c49e247e6448743918415e23c6a9
f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee,1,2,1,84.0143309,1555007430,Regular,05134ee08d5b1b2e3d92d731c7730c8170b629d1a77d0540eb30788c7029bd89
f375814afb7637a716f7e9ad868430610cdc3364fcda1a5bc360f57b5354e2ee,1,4,1,84.0143309,1555007430,Regular,3ef5dc1e70475256bb34d091811162a57b545d3e1fa5be5ebe5138f3b124c4aa
