tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154afb5f6ceb13a42e05f62eb78b9918d034044260b0558bb6384b6b6b4d57b2,-1,0,1,0.03959543,1645754810,Ticket,a36b38f3cafb0e5ef2bd3a8513ec7dcc868a47c6fff8c3564a1f701258f14374
154afb5f6ceb13a42e05f62eb78b9918d034044260b0558bb6384b6b6b4d57b2,-1,1,1,45.50663133,1645754810,Ticket,a36b38f3cafb0e5ef2bd3a8513ec7dcc868a47c6fff8c3564a1f701258f14374
1e40a00d3fb4e6a5cf52cd168c95324193adef411e20e0b03b69d677d6789e48,-1,0,1,0.03959543,1645754810,Ticket,a36b38f3cafb0e5ef2bd3a8513ec7dcc868a47c6fff8c3564a1f701258f14374
1e40a00d3fb4e6a5cf52cd168c95324193adef411e20e0b03b69d677d6789e48,-1,1,1,45.50663133,1645754810,Ticket,a36b38f3cafb0e5ef2bd3a8513ec7dcc868a47c6fff8c3564a1f701258f14374
2da1a10df563fbfbc868119df7033ffddfa6cdbbf7a7b419fe862567630677c3,-1,0,1,0.03959543,1645754810,Ticket,a36b38f3cafb0e5ef2bd3a8513ec7dcc868a47c6fff8c3564a1f701258f14374
2da1a10df563fbfbc868119df7033ffddfa6cdbbf7a7b419fe862567630677c3,-1,1,1,45.50663133,1645754810,Ticket,a36b38f3cafb0e5ef2bd3a8513ec7dcc868a47c6fff8c3564a1f701258f14374
3081036eccba9d39fdea3dd1d9cc7200860fd344f7791619c81adb30ca9a7a78,-1,1,1,45.50663133,1645754810,Ticket,a36b38f3cafb0e5ef2bd3a8513ec7dcc868a47c6fff8c3564a1f701258f14374
3081036eccba9d39fdea3dd1d9cc7200860fd344f7791619c81adb30ca9a7a78,-1,0,1,0.03959543,1645754810,Ticket,a36b38f3cafb0e5ef2bd3a8513ec7dcc868a47c6fff8c3564a1f701258f14374
3e6de6fe1563bf1d2d93eb07b7df6799e2b89868f5721c383d75c68382470e84,-1,0,1,0.03959543,1645754810,Ticket,a36b38f3cafb0e5ef2bd3a8513ec7dcc868a47c6fff8c3564a1f701258f14374
3e6de6fe1563bf1d2d93eb07b7df6799e2b89868f5721c383d75c68382470e84,-1,1,1,45.50663133,1645754810,Ticket,a36b38f3cafb0e5ef2bd3a8513ec7dcc868a47c6fff8c3564a1f701258f14374
