tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2016e399302c4a6ece015538dfbfad4b0f0a1a7dbbd06873de31df8c77a1c6c5,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
2016e399302c4a6ece015538dfbfad4b0f0a1a7dbbd06873de31df8c77a1c6c5,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
23fc819c34e84e370451c4799630fd85ff32761bf840e4600ed2239ca9c44fa4,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
23fc819c34e84e370451c4799630fd85ff32761bf840e4600ed2239ca9c44fa4,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
2ed625a1dcb0259898979126a75c2189e763aee33bf50859a6a127745f815abc,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
2ed625a1dcb0259898979126a75c2189e763aee33bf50859a6a127745f815abc,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
4a9175cca82f017d72c7b9567969a838838350c31bf6604f8c522be0d59bb82f,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
4a9175cca82f017d72c7b9567969a838838350c31bf6604f8c522be0d59bb82f,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
5d652cb0bc620f2d37b52b32c82aa4aa88edc5bbd8f60220b7bac6c45783951d,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
5d652cb0bc620f2d37b52b32c82aa4aa88edc5bbd8f60220b7bac6c45783951d,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
5f4fcf589d3ebfb48a205ea2644be3a9c241162134a71a415249fc4c4e25c1a1,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
5f4fcf589d3ebfb48a205ea2644be3a9c241162134a71a415249fc4c4e25c1a1,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
70b54cbdcf242d2559b31bd045ddd6e2eb73aafc721b2fbe808ac906ab2eb52f,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
70b54cbdcf242d2559b31bd045ddd6e2eb73aafc721b2fbe808ac906ab2eb52f,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
7950b0b997ee42166c47926dbedc590651951d9135193ceee56874494d5cbf5a,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
7950b0b997ee42166c47926dbedc590651951d9135193ceee56874494d5cbf5a,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
7e871acdb8f2ba461533fea9c2d94ee972bdf45e737a161225ffee2623fa56b1,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
7e871acdb8f2ba461533fea9c2d94ee972bdf45e737a161225ffee2623fa56b1,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
8cf0f05175162c7cbb93b4a2a184d9574da9e46077b89d3b373aaac85bd9b267,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
8cf0f05175162c7cbb93b4a2a184d9574da9e46077b89d3b373aaac85bd9b267,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
8dd1ae34d9773a6b428ac212d2c53f307c720bfaaa99f6dce2b6efada4a04385,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
8dd1ae34d9773a6b428ac212d2c53f307c720bfaaa99f6dce2b6efada4a04385,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
93aaf6274a0189a77810a8a4a9cd8073c5ede8688a8f2f55ceaf8d65548029fd,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
93aaf6274a0189a77810a8a4a9cd8073c5ede8688a8f2f55ceaf8d65548029fd,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
a9d588b03de72ed83f6a5fd5afa1946cb9d2510f24355898079936232c669988,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
a9d588b03de72ed83f6a5fd5afa1946cb9d2510f24355898079936232c669988,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
dce24bb925f7e775d0934f312111570e7ce7f31cd8e3b3b8b9875810ccc8d871,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
dce24bb925f7e775d0934f312111570e7ce7f31cd8e3b3b8b9875810ccc8d871,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
e9f3a789db4efcd3175f2b570bb9891a9afa6030766cc0d8afe8918742b3c4f2,-1,0,1,0.03550412,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
e9f3a789db4efcd3175f2b570bb9891a9afa6030766cc0d8afe8918742b3c4f2,-1,1,1,17.9012325,1652663640,Ticket,558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,18,1,0.03550412,1652663603,Regular,8dd1ae34d9773a6b428ac212d2c53f307c720bfaaa99f6dce2b6efada4a04385
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,9,1,17.9012325,1652663603,Regular,2ed625a1dcb0259898979126a75c2189e763aee33bf50859a6a127745f815abc
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,8,1,0.03550412,1652663603,Regular,2ed625a1dcb0259898979126a75c2189e763aee33bf50859a6a127745f815abc
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,27,1,17.9012325,1652663603,Regular,7950b0b997ee42166c47926dbedc590651951d9135193ceee56874494d5cbf5a
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,26,1,0.03550412,1652663603,Regular,7950b0b997ee42166c47926dbedc590651951d9135193ceee56874494d5cbf5a
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,29,1,17.9012325,1652663603,Regular,dce24bb925f7e775d0934f312111570e7ce7f31cd8e3b3b8b9875810ccc8d871
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,28,1,0.03550412,1652663603,Regular,dce24bb925f7e775d0934f312111570e7ce7f31cd8e3b3b8b9875810ccc8d871
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,13,1,17.9012325,1652663603,Regular,7e871acdb8f2ba461533fea9c2d94ee972bdf45e737a161225ffee2623fa56b1
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,12,1,0.03550412,1652663603,Regular,7e871acdb8f2ba461533fea9c2d94ee972bdf45e737a161225ffee2623fa56b1
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,23,1,17.9012325,1652663603,Regular,2016e399302c4a6ece015538dfbfad4b0f0a1a7dbbd06873de31df8c77a1c6c5
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,22,1,0.03550412,1652663603,Regular,2016e399302c4a6ece015538dfbfad4b0f0a1a7dbbd06873de31df8c77a1c6c5
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,1,1,17.9012325,1652663603,Regular,70b54cbdcf242d2559b31bd045ddd6e2eb73aafc721b2fbe808ac906ab2eb52f
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,0,1,0.03550412,1652663603,Regular,70b54cbdcf242d2559b31bd045ddd6e2eb73aafc721b2fbe808ac906ab2eb52f
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,17,1,17.9012325,1652663603,Regular,5d652cb0bc620f2d37b52b32c82aa4aa88edc5bbd8f60220b7bac6c45783951d
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,16,1,0.03550412,1652663603,Regular,5d652cb0bc620f2d37b52b32c82aa4aa88edc5bbd8f60220b7bac6c45783951d
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,21,1,17.9012325,1652663603,Regular,a9d588b03de72ed83f6a5fd5afa1946cb9d2510f24355898079936232c669988
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,10,1,0.03550412,1652663603,Regular,4a9175cca82f017d72c7b9567969a838838350c31bf6604f8c522be0d59bb82f
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,20,1,0.03550412,1652663603,Regular,a9d588b03de72ed83f6a5fd5afa1946cb9d2510f24355898079936232c669988
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,11,1,17.9012325,1652663603,Regular,4a9175cca82f017d72c7b9567969a838838350c31bf6604f8c522be0d59bb82f
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,6,1,0.03550412,1652663603,Regular,23fc819c34e84e370451c4799630fd85ff32761bf840e4600ed2239ca9c44fa4
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,19,1,17.9012325,1652663603,Regular,8dd1ae34d9773a6b428ac212d2c53f307c720bfaaa99f6dce2b6efada4a04385
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,7,1,17.9012325,1652663603,Regular,23fc819c34e84e370451c4799630fd85ff32761bf840e4600ed2239ca9c44fa4
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,24,1,0.03550412,1652663603,Regular,8cf0f05175162c7cbb93b4a2a184d9574da9e46077b89d3b373aaac85bd9b267
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,25,1,17.9012325,1652663603,Regular,8cf0f05175162c7cbb93b4a2a184d9574da9e46077b89d3b373aaac85bd9b267
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,4,1,0.03550412,1652663603,Regular,93aaf6274a0189a77810a8a4a9cd8073c5ede8688a8f2f55ceaf8d65548029fd
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,5,1,17.9012325,1652663603,Regular,93aaf6274a0189a77810a8a4a9cd8073c5ede8688a8f2f55ceaf8d65548029fd
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,14,1,0.03550412,1652663603,Regular,5f4fcf589d3ebfb48a205ea2644be3a9c241162134a71a415249fc4c4e25c1a1
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,15,1,17.9012325,1652663603,Regular,5f4fcf589d3ebfb48a205ea2644be3a9c241162134a71a415249fc4c4e25c1a1
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,1,2,1,0.03550412,1652663603,Regular,e9f3a789db4efcd3175f2b570bb9891a9afa6030766cc0d8afe8918742b3c4f2
