tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
311a8b063b838405cbba4f6f60af0bb9584bdf66871f7713d532ac5bcb982761,-1,4,1,28.8787847,1593334666,Regular,2d6cd77b8bb9ea19ad8a385fc5b895077d91de5be3a4c81053aa786d1bd943fd
2d6cd77b8bb9ea19ad8a385fc5b895077d91de5be3a4c81053aa786d1bd943fd,1,3,1,28.8787847,1593276795,Vote,311a8b063b838405cbba4f6f60af0bb9584bdf66871f7713d532ac5bcb982761
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,5,1,28.91184414,1592394815,Regular,8cc4c7c35141bbb9fbddbc6364576e36710cfd7b54b85fd1c96cd2b42a8f5601
8cc4c7c35141bbb9fbddbc6364576e36710cfd7b54b85fd1c96cd2b42a8f5601,1,3,1,28.91184414,1592148238,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
9806d345e072c27b3062c6604b4b3d37819a2825545ba3b2f41f11d9e6459224,-1,3,1,28.94595589,1589645591,Regular,7caf94270928c28ce8ab12db1513f70b2bd704130a085f9a4f5af63125a39ff4
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,155,1,28.94595589,1589254568,Regular,548ce2b665274728544b14e5b6a0e66d5cec2394cebb652b7f18fc9e6664a43c
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,105,1,28.94595589,1589001290,Regular,b67ca70926f5120a5d8089a80dde1357620bf9b151ed333650497385db6b1128
548ce2b665274728544b14e5b6a0e66d5cec2394cebb652b7f18fc9e6664a43c,1,3,1,28.94595589,1588985677,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
b67ca70926f5120a5d8089a80dde1357620bf9b151ed333650497385db6b1128,1,3,1,28.94595589,1588961244,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
7caf94270928c28ce8ab12db1513f70b2bd704130a085f9a4f5af63125a39ff4,1,3,1,28.94595589,1588204496,Vote,9806d345e072c27b3062c6604b4b3d37819a2825545ba3b2f41f11d9e6459224
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,120,1,28.9811534,1588030166,Regular,5ad2b6fa0113fe03fecbb6b657ea9cfdaf09e26d2c36de7c27ebab993441face
003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0,-1,24,1,28.9811534,1588027088,Regular,fbbc840df0c8ebee1f0280b56e612b89578e5ad8f7097c5994f9b98afa22fa73
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,77,1,28.9811534,1587925790,Regular,65a4a1068ae4cf68a574ed091dd505633654e6fcb8947f1453f0f63092281a9f
fbbc840df0c8ebee1f0280b56e612b89578e5ad8f7097c5994f9b98afa22fa73,1,3,1,28.9811534,1587923078,Vote,003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0
65a4a1068ae4cf68a574ed091dd505633654e6fcb8947f1453f0f63092281a9f,1,3,1,28.9811534,1587831451,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,1,1,28.9811534,1587757766,Regular,7c41133f29d913a5eb946e188ea8309854a34c504105b23073c95a7fe04fc308
7c41133f29d913a5eb946e188ea8309854a34c504105b23073c95a7fe04fc308,1,3,1,28.9811534,1587706753,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
5ad2b6fa0113fe03fecbb6b657ea9cfdaf09e26d2c36de7c27ebab993441face,1,3,1,28.9811534,1587525429,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
