tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,309,1,206.82537964,1597420935,Regular,26de616d3c5d74008c2a8ad7812d3017226787c884ed5138637a7a15124c82dd
26de616d3c5d74008c2a8ad7812d3017226787c884ed5138637a7a15124c82dd,1,2,1,206.82537964,1570320106,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
2c061a0311bfeddf3388a184ef36a643787967e12608f2d1393c5a527a99a3a3,-1,0,1,205.40068712,1569879684,Ticket,27fe5fba080e8838ebf166de490ac067b53d2b0b5c7c5f4a680cf1f58fd62f91
4d554062ee6cf4997e4d0fdc90132940d16f80190280f67883928e0082d9da3f,-1,0,1,205.40068712,1569879684,Ticket,27fe5fba080e8838ebf166de490ac067b53d2b0b5c7c5f4a680cf1f58fd62f91
58ea8088dd4d0716d1ed42e73e58b6b19ce5c5aa8348993a8ff02adad65529f2,-1,0,1,205.40068712,1569879684,Ticket,27fe5fba080e8838ebf166de490ac067b53d2b0b5c7c5f4a680cf1f58fd62f91
5a2963dfed7ae6b5ee3b6920b0b14cd0d1286a32af4d819366ec60182fd3dcf3,-1,0,1,205.40068712,1569879684,Ticket,27fe5fba080e8838ebf166de490ac067b53d2b0b5c7c5f4a680cf1f58fd62f91
62d9ce06c1fc80274d0c46dccf0fe34e736562081013394db5bcac12487195e4,-1,0,1,205.40068712,1569879684,Ticket,27fe5fba080e8838ebf166de490ac067b53d2b0b5c7c5f4a680cf1f58fd62f91
6f61ae1e82628a779721f751e99f8b27b3f63e8269ca05bbdcb8697211d4d3d7,-1,0,1,205.40068712,1569879684,Ticket,27fe5fba080e8838ebf166de490ac067b53d2b0b5c7c5f4a680cf1f58fd62f91
7254576c1f29b6887449e159445762f83fb60ff88749e98ed3f4288d42d33905,-1,0,1,205.40068712,1569879684,Ticket,27fe5fba080e8838ebf166de490ac067b53d2b0b5c7c5f4a680cf1f58fd62f91
899183c2ff5a8132827750be844e245560fd8030f741cac754d45a7392c69d8a,-1,0,1,205.40068712,1569879684,Ticket,27fe5fba080e8838ebf166de490ac067b53d2b0b5c7c5f4a680cf1f58fd62f91
8cf1181f16039f4b12f64e5b30ad68b5292fe3de9526a6d13d2c0f89e346437c,-1,0,1,205.40068712,1569879684,Ticket,27fe5fba080e8838ebf166de490ac067b53d2b0b5c7c5f4a680cf1f58fd62f91
