tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24cd131cb2784adc9078094c8adcd57aa3aeb91187a50944283113b052e58bba,-1,0,1,110.81984068,1547340392,Ticket,b9a3fe1c6827a1f1d04991684201af73eddd67745b2f746eaf5712dc9dfbf014
76a4626985ba5b954124ea67beb462f965f778cffeb2f20b6ca675f080384e27,-1,0,1,110.81984068,1547340392,Ticket,b9a3fe1c6827a1f1d04991684201af73eddd67745b2f746eaf5712dc9dfbf014
d0613357515c8919a194e62a5107872c4c34bf42c8a9a2a10324ddd9bf9ec670,-1,0,1,110.81984068,1547340392,Ticket,b9a3fe1c6827a1f1d04991684201af73eddd67745b2f746eaf5712dc9dfbf014
deb18b77a2b2cb7d8f606ef9c9fd88425dfd1e5cb8a6641fc2a6c7d71ec166d1,-1,0,1,110.81984068,1547340392,Ticket,b9a3fe1c6827a1f1d04991684201af73eddd67745b2f746eaf5712dc9dfbf014
ed43a2558e7005b665165ae0e9d71b7a23bf9cf5e34a22f7e97edf5cf2d8e59c,-1,0,1,110.81984068,1547340392,Ticket,b9a3fe1c6827a1f1d04991684201af73eddd67745b2f746eaf5712dc9dfbf014
b9a3fe1c6827a1f1d04991684201af73eddd67745b2f746eaf5712dc9dfbf014,1,2,1,110.81984068,1547340357,Regular,ed43a2558e7005b665165ae0e9d71b7a23bf9cf5e34a22f7e97edf5cf2d8e59c
b9a3fe1c6827a1f1d04991684201af73eddd67745b2f746eaf5712dc9dfbf014,1,0,1,110.81984068,1547340357,Regular,76a4626985ba5b954124ea67beb462f965f778cffeb2f20b6ca675f080384e27
b9a3fe1c6827a1f1d04991684201af73eddd67745b2f746eaf5712dc9dfbf014,1,1,1,110.81984068,1547340357,Regular,deb18b77a2b2cb7d8f606ef9c9fd88425dfd1e5cb8a6641fc2a6c7d71ec166d1
b9a3fe1c6827a1f1d04991684201af73eddd67745b2f746eaf5712dc9dfbf014,1,4,1,110.81984068,1547340357,Regular,24cd131cb2784adc9078094c8adcd57aa3aeb91187a50944283113b052e58bba
b9a3fe1c6827a1f1d04991684201af73eddd67745b2f746eaf5712dc9dfbf014,1,3,1,110.81984068,1547340357,Regular,d0613357515c8919a194e62a5107872c4c34bf42c8a9a2a10324ddd9bf9ec670
