tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3298429317391407ddf4fb77a0ff985c088c653053ef95a4a94d86937385b1ae,-1,1,1,18.45467423,1679313356,Ticket,193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3
3298429317391407ddf4fb77a0ff985c088c653053ef95a4a94d86937385b1ae,-1,0,1,0.02615417,1679313356,Ticket,193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3
3ffd06251ccba54233b7861f70c4477747e12ff357029b2b232ab540fc04301a,-1,1,1,18.45467423,1679313356,Ticket,193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3
3ffd06251ccba54233b7861f70c4477747e12ff357029b2b232ab540fc04301a,-1,0,1,0.02615417,1679313356,Ticket,193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3
6fca054c729e1abd100425d5489fd50ff95b134c71a7c1cb92679406bc9a97c4,-1,0,1,0.02615417,1679313356,Ticket,193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3
6fca054c729e1abd100425d5489fd50ff95b134c71a7c1cb92679406bc9a97c4,-1,1,1,18.45467423,1679313356,Ticket,193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3
80f2324bab24b0038d6a0162079aa48f2cb6d96494b77ecf99fa43afd5a2fc2e,-1,0,1,0.02615417,1679313356,Ticket,193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3
80f2324bab24b0038d6a0162079aa48f2cb6d96494b77ecf99fa43afd5a2fc2e,-1,1,1,18.45467423,1679313356,Ticket,193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3
a2949430c610c41520da8a9917b96b13def5af461f95f1f2a70f10a4be9ee140,-1,0,1,0.02615417,1679313356,Ticket,193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3
a2949430c610c41520da8a9917b96b13def5af461f95f1f2a70f10a4be9ee140,-1,1,1,18.45467423,1679313356,Ticket,193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3
193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3,1,7,1,18.45467423,1679313316,Regular,6fca054c729e1abd100425d5489fd50ff95b134c71a7c1cb92679406bc9a97c4
193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3,1,8,1,0.02615417,1679313316,Regular,a2949430c610c41520da8a9917b96b13def5af461f95f1f2a70f10a4be9ee140
193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3,1,9,1,18.45467423,1679313316,Regular,a2949430c610c41520da8a9917b96b13def5af461f95f1f2a70f10a4be9ee140
193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3,1,2,1,0.02615417,1679313316,Regular,80f2324bab24b0038d6a0162079aa48f2cb6d96494b77ecf99fa43afd5a2fc2e
193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3,1,3,1,18.45467423,1679313316,Regular,80f2324bab24b0038d6a0162079aa48f2cb6d96494b77ecf99fa43afd5a2fc2e
193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3,1,0,1,0.02615417,1679313316,Regular,3298429317391407ddf4fb77a0ff985c088c653053ef95a4a94d86937385b1ae
193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3,1,1,1,18.45467423,1679313316,Regular,3298429317391407ddf4fb77a0ff985c088c653053ef95a4a94d86937385b1ae
193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3,1,4,1,0.02615417,1679313316,Regular,3ffd06251ccba54233b7861f70c4477747e12ff357029b2b232ab540fc04301a
193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3,1,5,1,18.45467423,1679313316,Regular,3ffd06251ccba54233b7861f70c4477747e12ff357029b2b232ab540fc04301a
193572327ffd51429838b77c5713eb30d08c61a4a0efe165715e42c0b451d1f3,1,6,1,0.02615417,1679313316,Regular,6fca054c729e1abd100425d5489fd50ff95b134c71a7c1cb92679406bc9a97c4
