tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017bf5c163d35b06b9354a19e04b044c73eda5f1874f2fa2d501d769c83419d2,-1,0,1,0.03668937,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
017bf5c163d35b06b9354a19e04b044c73eda5f1874f2fa2d501d769c83419d2,-1,1,1,19.59829671,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
04bcf15d27b9f8f5e85421e33241e94b472561a4d0d1668bd19f137c0691eb93,-1,1,1,19.59829671,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
04bcf15d27b9f8f5e85421e33241e94b472561a4d0d1668bd19f137c0691eb93,-1,0,1,0.03668937,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
0a6612991cf8ce3aa1719d13c7afdb49d77bdc4669e800cd5c5d6908a070cd5d,-1,1,1,19.59829671,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
0a6612991cf8ce3aa1719d13c7afdb49d77bdc4669e800cd5c5d6908a070cd5d,-1,0,1,0.03668937,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
58e6824aea49323d9287c098607b6706077ca4acea7f06c385caa671e7d19f9f,-1,0,1,0.03668937,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
58e6824aea49323d9287c098607b6706077ca4acea7f06c385caa671e7d19f9f,-1,1,1,19.59829671,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
60280bdf7c4b0240dc939ae1afeea91f27e42007bab521eab9fb1a008029834c,-1,1,1,19.59829671,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
60280bdf7c4b0240dc939ae1afeea91f27e42007bab521eab9fb1a008029834c,-1,0,1,0.03668937,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
74e154340ee0f0edccf99cf731873af827cff9f66b8cf7d7719c87dc89aa09f4,-1,0,1,0.03668937,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
74e154340ee0f0edccf99cf731873af827cff9f66b8cf7d7719c87dc89aa09f4,-1,1,1,19.59829671,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
77a71beaecd47d95c6a41106415360c46bac6f9087894de62f28f7c515234c64,-1,0,1,0.03668937,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
77a71beaecd47d95c6a41106415360c46bac6f9087894de62f28f7c515234c64,-1,1,1,19.59829671,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
804728dcc33a1040b27932c6a29387188f7974dd297a695dda4725829bc1bc91,-1,1,1,19.59829671,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
804728dcc33a1040b27932c6a29387188f7974dd297a695dda4725829bc1bc91,-1,0,1,0.03668937,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
84bfa4ca09948fce7fe6c8fd140a9a9564b449dfaf13e3a1803ae2aecbc95ab9,-1,1,1,19.59829671,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
84bfa4ca09948fce7fe6c8fd140a9a9564b449dfaf13e3a1803ae2aecbc95ab9,-1,0,1,0.03668937,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
98e0c254a7b9671b8d6debafcede2ddec9b2f53427c41dfbfb77c680d5ccd533,-1,0,1,0.03668937,1650305981,Ticket,3c7d7130f15f891d1d9f272c127d15cd8e515eaa3ebf9e835e9c4990a05f751c
