tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ea10aa74518bcb8b7e523e0192dc9ff5929a4bf0e4e4a7b4b9d3e5d5d2d0707,-1,0,1,0.12929373,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
2ea10aa74518bcb8b7e523e0192dc9ff5929a4bf0e4e4a7b4b9d3e5d5d2d0707,-1,1,1,91.64485828,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
4a5ebef62163bec4882173038ae3e6c3a1daf4709651d0681187572fea7feed0,-1,1,1,91.64485828,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
4a5ebef62163bec4882173038ae3e6c3a1daf4709651d0681187572fea7feed0,-1,0,1,0.12929373,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
5cf7abc1975e4501fe4022056d8713ec3713531add223109b4420c2318490ed0,-1,0,1,0.12929373,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
5cf7abc1975e4501fe4022056d8713ec3713531add223109b4420c2318490ed0,-1,1,1,91.64485828,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
92febc60a54794f94b8568ac13e19af1d858af87d848e45dc4ba739b73687fd1,-1,1,1,91.64485828,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
92febc60a54794f94b8568ac13e19af1d858af87d848e45dc4ba739b73687fd1,-1,0,1,0.12929373,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
ba7e735e1cafb9753d6369226368abca65f2f72ebb60362ed541f530ae861c08,-1,0,1,0.12929373,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
ba7e735e1cafb9753d6369226368abca65f2f72ebb60362ed541f530ae861c08,-1,1,1,91.64485828,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
cb0af1df85633a6f0c6789904667f94e488dc56f675981078a8fd2820531c93b,-1,0,1,0.12929373,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
cb0af1df85633a6f0c6789904667f94e488dc56f675981078a8fd2820531c93b,-1,1,1,91.64485828,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
e42d675ebb7e74389c6964822b141f80a94543653582597f6b3044eb8f18bb2b,-1,1,1,91.64485828,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
e42d675ebb7e74389c6964822b141f80a94543653582597f6b3044eb8f18bb2b,-1,0,1,0.12929373,1552646607,Ticket,aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,11,1,91.64485828,1552646565,Regular,2ea10aa74518bcb8b7e523e0192dc9ff5929a4bf0e4e4a7b4b9d3e5d5d2d0707
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,4,1,0.12929373,1552646565,Regular,4a5ebef62163bec4882173038ae3e6c3a1daf4709651d0681187572fea7feed0
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,5,1,91.64485828,1552646565,Regular,4a5ebef62163bec4882173038ae3e6c3a1daf4709651d0681187572fea7feed0
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,6,1,0.12929373,1552646565,Regular,e42d675ebb7e74389c6964822b141f80a94543653582597f6b3044eb8f18bb2b
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,7,1,91.64485828,1552646565,Regular,e42d675ebb7e74389c6964822b141f80a94543653582597f6b3044eb8f18bb2b
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,12,1,0.12929373,1552646565,Regular,92febc60a54794f94b8568ac13e19af1d858af87d848e45dc4ba739b73687fd1
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,13,1,91.64485828,1552646565,Regular,92febc60a54794f94b8568ac13e19af1d858af87d848e45dc4ba739b73687fd1
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,8,1,0.12929373,1552646565,Regular,cb0af1df85633a6f0c6789904667f94e488dc56f675981078a8fd2820531c93b
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,9,1,91.64485828,1552646565,Regular,cb0af1df85633a6f0c6789904667f94e488dc56f675981078a8fd2820531c93b
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,2,1,0.12929373,1552646565,Regular,5cf7abc1975e4501fe4022056d8713ec3713531add223109b4420c2318490ed0
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,3,1,91.64485828,1552646565,Regular,5cf7abc1975e4501fe4022056d8713ec3713531add223109b4420c2318490ed0
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,0,1,0.12929373,1552646565,Regular,ba7e735e1cafb9753d6369226368abca65f2f72ebb60362ed541f530ae861c08
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,1,1,91.64485828,1552646565,Regular,ba7e735e1cafb9753d6369226368abca65f2f72ebb60362ed541f530ae861c08
aee546ef73f6d305088679710d8b4dd69d49041fda37a1540fa0664f810030eb,1,10,1,0.12929373,1552646565,Regular,2ea10aa74518bcb8b7e523e0192dc9ff5929a4bf0e4e4a7b4b9d3e5d5d2d0707
