tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0112e67998494449d2d6c5f6e42c2140b3389d53a3016cd78c32edd0de742148,-1,0,1,5.50537439,1703485034,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
a79a7e15cc9b425cee169aa03d2a1bfc0c5363d02c7997d487706136cd09da28,-1,0,1,5.50537439,1703485034,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
c4c1cdd9405f45df213e8624d875c9cbb904db21e8ea1be65101d409f919bac3,-1,0,1,5.50537439,1703485034,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
d4904f2eb2b219825112c653b40dcc8a5cc41ae620e1bf9d141382997343c048,-1,0,1,5.50537439,1703485034,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
df432a17f3473d8443a3986d644b4b7bf4cf6ef35d6288195140b8041d2bf0ad,-1,0,1,5.50537439,1703485034,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
0a51a289f377f6e1fc8657581859cdb52c4bd1d0b409c5cfc92f5a3fde5b2737,-1,0,1,5.50537439,1703480662,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
221da9c678346b215e16ff3c5c5d61306861d3a712893dbc862c5ffc96abbed8,-1,0,1,5.50537439,1703480662,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
3ba1630a69ade3293b9c3ff99fd7aca65c1ae7588d2ffae61e7e7776f7d827f8,-1,0,1,5.50537439,1703480662,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
6075579872f841f18b657ed976ccc17106a4567b5618f75395775f40a4b36053,-1,0,1,5.50537439,1703480662,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
764a2d1e10f9c82120d3c28463f96410b2caa0d41fa539a7e5f969aba2d37df5,-1,0,1,5.50537439,1703480662,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
c132bc9e4722bc7b78958d9be7b359f0dd5a87dda4c734ff8cbdb08d620349df,-1,0,1,5.50537439,1703480662,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
f32d3cdbd3f93896c7173fa47a9c5d0f15eab1e6a1888e209db364192d98107e,-1,0,1,5.50537439,1703480662,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
e10b3568ae96a05784fc09337f34b868581fa9c63fd94807ceea7c1ff29cf4d6,-1,0,1,5.50537439,1703480435,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
1ce7d02b7baab79f4934415a909a9b80a367e8812c7834c9ac7ded3ea4608473,-1,0,1,5.50537439,1703473651,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
526c95849a99fe81cb06e2c1fc87934fabe891f9b06b6fdbd8fdc9f264d58731,-1,0,1,5.50537439,1703473651,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
af443bcc6d5505f3ebf450ff7c0c266490c94ec98be746a81f4a824e74200b08,-1,0,1,5.50537439,1703473651,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
c0e293d8394b66137c1fd8eb778f31969092373f679cc5806f78be51ea67c5a2,-1,0,1,5.50537439,1703473651,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
c6dfd6910ef4a1d95ef8044d8025c7af952c9d091cd1d626f831f2ea0e449937,-1,0,1,5.50537439,1703473651,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
ca9630742904e67353181f72853dc568c3334085ff2ef38534a970c18cb75a21,-1,0,1,5.50537439,1703473651,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
d33dec895f9865dd2da0e679f109f4ccf836cb9b0693cd4883d2cee2ac67dd2c,-1,0,1,5.50537439,1703473651,Ticket,4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,11,1,5.50537439,1703473334,Regular,1ce7d02b7baab79f4934415a909a9b80a367e8812c7834c9ac7ded3ea4608473
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,8,1,5.50537439,1703473334,Regular,0a51a289f377f6e1fc8657581859cdb52c4bd1d0b409c5cfc92f5a3fde5b2737
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,0,1,5.50537439,1703473334,Regular,764a2d1e10f9c82120d3c28463f96410b2caa0d41fa539a7e5f969aba2d37df5
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,6,1,5.50537439,1703473334,Regular,c0e293d8394b66137c1fd8eb778f31969092373f679cc5806f78be51ea67c5a2
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,15,1,5.50537439,1703473334,Regular,e10b3568ae96a05784fc09337f34b868581fa9c63fd94807ceea7c1ff29cf4d6
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,3,1,5.50537439,1703473334,Regular,221da9c678346b215e16ff3c5c5d61306861d3a712893dbc862c5ffc96abbed8
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,4,1,5.50537439,1703473334,Regular,c132bc9e4722bc7b78958d9be7b359f0dd5a87dda4c734ff8cbdb08d620349df
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,10,1,5.50537439,1703473334,Regular,3ba1630a69ade3293b9c3ff99fd7aca65c1ae7588d2ffae61e7e7776f7d827f8
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,12,1,5.50537439,1703473334,Regular,f32d3cdbd3f93896c7173fa47a9c5d0f15eab1e6a1888e209db364192d98107e
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,14,1,5.50537439,1703473334,Regular,6075579872f841f18b657ed976ccc17106a4567b5618f75395775f40a4b36053
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,19,1,5.50537439,1703473334,Regular,c4c1cdd9405f45df213e8624d875c9cbb904db21e8ea1be65101d409f919bac3
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,18,1,5.50537439,1703473334,Regular,df432a17f3473d8443a3986d644b4b7bf4cf6ef35d6288195140b8041d2bf0ad
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,5,1,5.50537439,1703473334,Regular,a79a7e15cc9b425cee169aa03d2a1bfc0c5363d02c7997d487706136cd09da28
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,7,1,5.50537439,1703473334,Regular,d4904f2eb2b219825112c653b40dcc8a5cc41ae620e1bf9d141382997343c048
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,17,1,5.50537439,1703473334,Regular,0112e67998494449d2d6c5f6e42c2140b3389d53a3016cd78c32edd0de742148
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,2,1,5.50537439,1703473334,Regular,526c95849a99fe81cb06e2c1fc87934fabe891f9b06b6fdbd8fdc9f264d58731
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,13,1,5.50537439,1703473334,Regular,af443bcc6d5505f3ebf450ff7c0c266490c94ec98be746a81f4a824e74200b08
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,9,1,5.50537439,1703473334,Regular,d33dec895f9865dd2da0e679f109f4ccf836cb9b0693cd4883d2cee2ac67dd2c
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,16,1,5.50537439,1703473334,Regular,ca9630742904e67353181f72853dc568c3334085ff2ef38534a970c18cb75a21
4be54995fe4d7f2cd32e84fda2b1edd063bcd0c604a57fc456d9c7d104ada67d,1,1,1,5.50537439,1703473334,Regular,c6dfd6910ef4a1d95ef8044d8025c7af952c9d091cd1d626f831f2ea0e449937
