tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b908512517a237bc5e8c441035171825345a45a6ba0977886f4da22d2414c99,-1,7,1,291.48282334,1566458816,Regular,77aaa9aa73200f80217e8e0da0b86c971025786f69c897eceaf1d37da1992999
77aaa9aa73200f80217e8e0da0b86c971025786f69c897eceaf1d37da1992999,1,0,1,291.48282334,1566327733,Revocation,5b908512517a237bc5e8c441035171825345a45a6ba0977886f4da22d2414c99
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,-1,3,1,293.04848554,1562461879,Regular,ddfe22b1424e70c8dcdeac59c730b75b0e5db487f4b424ae91abcffae51ab3cb
ddfe22b1424e70c8dcdeac59c730b75b0e5db487f4b424ae91abcffae51ab3cb,1,2,1,293.04848554,1562155585,Vote,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
923c4cd150be2b2a604a876ea6fe169412364f91610f006d7ca92caf5b139988,-1,1,1,293.04848554,1562048707,Regular,66f70a38d8aa4375932f701a0ba1db48a1bb7b705cff9424587d1eb42d4fa631
66f70a38d8aa4375932f701a0ba1db48a1bb7b705cff9424587d1eb42d4fa631,1,2,1,293.04848554,1562018434,Vote,923c4cd150be2b2a604a876ea6fe169412364f91610f006d7ca92caf5b139988
507022edf046d9744c8c8a22fa2894c40a8b82558ed9c1ac9d3b88f544c01227,-1,3,1,293.04848554,1561176712,Regular,bca0073b847493824c26261dd8eaeddb98b2ddd76b62ac18c9c2e10f0f9128c0
bca0073b847493824c26261dd8eaeddb98b2ddd76b62ac18c9c2e10f0f9128c0,1,2,1,293.04848554,1561137712,Vote,507022edf046d9744c8c8a22fa2894c40a8b82558ed9c1ac9d3b88f544c01227
5d1ea2be97f9d3accb9bfab3122ce657b1a7be692a9c08157407bcad1acc3941,-1,0,1,293.09831357,1561072729,Regular,81c973368ab26d326e80da04b5981180f0d4d8b51eac934f05162585fea71d1e
aa27a48a43fa0ae4504a1717bf0e415c37e3b8b5f82d7706b4a8e11e7f1112cd,-1,3,1,293.09831357,1561032285,Regular,ffcdc486a5bb9df356cd84ac74b330c5c069b433cab035428a0cadcfb060c19a
81c973368ab26d326e80da04b5981180f0d4d8b51eac934f05162585fea71d1e,1,2,1,293.09831357,1561029055,Vote,5d1ea2be97f9d3accb9bfab3122ce657b1a7be692a9c08157407bcad1acc3941
ffcdc486a5bb9df356cd84ac74b330c5c069b433cab035428a0cadcfb060c19a,1,2,1,293.09831357,1560994408,Vote,aa27a48a43fa0ae4504a1717bf0e415c37e3b8b5f82d7706b4a8e11e7f1112cd
15c1039171e3b940a1eb59d6dfca251c65f2052860c8420bb41609f00fa8b060,-1,4,1,293.09831357,1560844991,Regular,e9a3a00d7c645f5483231cae1755704f2b564b008aac5b4fe8248ad316dfe1ef
e9a3a00d7c645f5483231cae1755704f2b564b008aac5b4fe8248ad316dfe1ef,1,2,1,293.09831357,1560808674,Vote,15c1039171e3b940a1eb59d6dfca251c65f2052860c8420bb41609f00fa8b060
0474f8c90aa974fe3b819fea08f62c3140b0736e2d6ffc7446994d9b177650c7,-1,0,1,291.48334956,1560377621,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
66cbdb821205d3ec0925c01498050e6a48b5925248c651317b57721492a6e818,-1,0,1,291.48334956,1560377621,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
116d4f46e32953be1989c4029001653e851d1b80ea56b523ccdaa96954a059ce,-1,0,1,291.48334956,1560377455,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
1bf526c90cc2f931002be4d7e818f8de9ad1d57c42a5e8b4775a43aa9bb661e5,-1,0,1,291.48334956,1560377455,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
34071f30f6f1b2d9417857eb9540e5211365cf16d33ab5fd95ec12aa4914b70a,-1,0,1,291.48334956,1560377455,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
4bb77276fd95d5ffbda41d5eb4534ecc2f210b3bd59dd4818a34675ee27da21a,-1,0,1,291.48334956,1560377455,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
56c9ef5dc6ddadb618e1c1c8c17acc3234b0932483982273621c48e9cd71938f,-1,0,1,291.48334956,1560377455,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
57a4a63fe233417a178073c534d97df911fc4c3b47e1610cad81372276ddaa1b,-1,0,1,291.48334956,1560377455,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
76112151f93edcd70df87a33d389050470e2064b175347785ef94bf83d171682,-1,0,1,291.48334956,1560377455,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
7734051fffbf53e3f286e4ba4ef875a787970132c78fdaec98f554f54dc98e08,-1,0,1,291.48334956,1560377455,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
7cb8c2fd74938287f3b9301d50561fe70265d368db5383ede9d948a8db396203,-1,0,1,291.48334956,1560377455,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
9592b15d3ada338f8840127a3a2888224d9641dab3a803ffc98979686d46f435,-1,0,1,291.48334956,1560377455,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
9879219831340f28cdbb627de00be19d31cacb39c3c882b52faef5cfb1eb2a57,-1,0,1,291.48334956,1560377455,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
9d97963fea556033a8035be426121dd738f1475e0d5fe0c611572514f348e981,-1,0,1,291.48334956,1560377455,Ticket,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
