tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e3bfd08ab828e3fec200db473857c3658b0d8563538485d0b456f2aed544c1,-1,1,1,70.52279399,1637172739,Ticket,c16c80fa30a57022b5a0b4700746b19ac82c3bcd4fa790b33485b472c3ae9285
03e3bfd08ab828e3fec200db473857c3658b0d8563538485d0b456f2aed544c1,-1,0,1,0.04502208,1637172739,Ticket,c16c80fa30a57022b5a0b4700746b19ac82c3bcd4fa790b33485b472c3ae9285
18b12cc19f465da7b61769e28441490dae1dbafa849cf8c064d233c4ba54900e,-1,0,1,0.04502208,1637172739,Ticket,c16c80fa30a57022b5a0b4700746b19ac82c3bcd4fa790b33485b472c3ae9285
18b12cc19f465da7b61769e28441490dae1dbafa849cf8c064d233c4ba54900e,-1,1,1,70.52279399,1637172739,Ticket,c16c80fa30a57022b5a0b4700746b19ac82c3bcd4fa790b33485b472c3ae9285
a4010548f27e8c3815371c0c308b4c26725df3ddd601d4f7135d7a98a865dfc5,-1,0,1,0.04502208,1637172739,Ticket,c16c80fa30a57022b5a0b4700746b19ac82c3bcd4fa790b33485b472c3ae9285
a4010548f27e8c3815371c0c308b4c26725df3ddd601d4f7135d7a98a865dfc5,-1,1,1,70.52279399,1637172739,Ticket,c16c80fa30a57022b5a0b4700746b19ac82c3bcd4fa790b33485b472c3ae9285
c16c80fa30a57022b5a0b4700746b19ac82c3bcd4fa790b33485b472c3ae9285,1,4,1,0.04502208,1637172567,Regular,a4010548f27e8c3815371c0c308b4c26725df3ddd601d4f7135d7a98a865dfc5
c16c80fa30a57022b5a0b4700746b19ac82c3bcd4fa790b33485b472c3ae9285,1,5,1,70.52279399,1637172567,Regular,a4010548f27e8c3815371c0c308b4c26725df3ddd601d4f7135d7a98a865dfc5
c16c80fa30a57022b5a0b4700746b19ac82c3bcd4fa790b33485b472c3ae9285,1,2,1,0.04502208,1637172567,Regular,03e3bfd08ab828e3fec200db473857c3658b0d8563538485d0b456f2aed544c1
c16c80fa30a57022b5a0b4700746b19ac82c3bcd4fa790b33485b472c3ae9285,1,1,1,70.52279399,1637172567,Regular,18b12cc19f465da7b61769e28441490dae1dbafa849cf8c064d233c4ba54900e
c16c80fa30a57022b5a0b4700746b19ac82c3bcd4fa790b33485b472c3ae9285,1,0,1,0.04502208,1637172567,Regular,18b12cc19f465da7b61769e28441490dae1dbafa849cf8c064d233c4ba54900e
c16c80fa30a57022b5a0b4700746b19ac82c3bcd4fa790b33485b472c3ae9285,1,3,1,70.52279399,1637172567,Regular,03e3bfd08ab828e3fec200db473857c3658b0d8563538485d0b456f2aed544c1
