tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27af5148940c386c8c99236b5e8249a21cafb92df2a7ea354bd3bd59f9c322f2,-1,0,1,0.0508347,1621961403,Ticket,4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24
27af5148940c386c8c99236b5e8249a21cafb92df2a7ea354bd3bd59f9c322f2,-1,1,1,9.30881688,1621961403,Ticket,4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24
b88ab025d2498f77f955ef47206a76ae3acfdf05e043bd93ae7195005f578e76,-1,0,1,0.0508347,1621961403,Ticket,4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24
b88ab025d2498f77f955ef47206a76ae3acfdf05e043bd93ae7195005f578e76,-1,1,1,9.30881688,1621961403,Ticket,4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24
cc0e5bcc04705e68d1194b0dc3ed3b6fb1e665c6d13c239d385d7c0da3ef4534,-1,0,1,0.0508347,1621961403,Ticket,4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24
cc0e5bcc04705e68d1194b0dc3ed3b6fb1e665c6d13c239d385d7c0da3ef4534,-1,1,1,9.30881688,1621961403,Ticket,4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24
f20c8b04c255bfc9aa789ffecb7289ee92a416d62561875fc73fe0ba008cadc2,-1,0,1,0.0508347,1621961403,Ticket,4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24
f20c8b04c255bfc9aa789ffecb7289ee92a416d62561875fc73fe0ba008cadc2,-1,1,1,9.30881688,1621961403,Ticket,4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24
4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24,1,0,1,0.0508347,1621960868,Regular,b88ab025d2498f77f955ef47206a76ae3acfdf05e043bd93ae7195005f578e76
4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24,1,1,1,9.30881688,1621960868,Regular,b88ab025d2498f77f955ef47206a76ae3acfdf05e043bd93ae7195005f578e76
4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24,1,6,1,0.0508347,1621960868,Regular,cc0e5bcc04705e68d1194b0dc3ed3b6fb1e665c6d13c239d385d7c0da3ef4534
4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24,1,2,1,0.0508347,1621960868,Regular,f20c8b04c255bfc9aa789ffecb7289ee92a416d62561875fc73fe0ba008cadc2
4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24,1,7,1,9.30881688,1621960868,Regular,cc0e5bcc04705e68d1194b0dc3ed3b6fb1e665c6d13c239d385d7c0da3ef4534
4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24,1,3,1,9.30881688,1621960868,Regular,f20c8b04c255bfc9aa789ffecb7289ee92a416d62561875fc73fe0ba008cadc2
4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24,1,4,1,0.0508347,1621960868,Regular,27af5148940c386c8c99236b5e8249a21cafb92df2a7ea354bd3bd59f9c322f2
4f3d72b18efb5d61cff76b8fb6981b943554fccdd8c301b056bb88f15c665a24,1,5,1,9.30881688,1621960868,Regular,27af5148940c386c8c99236b5e8249a21cafb92df2a7ea354bd3bd59f9c322f2
