tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d51dc464ca9db03fae318ba94b3af10ccba3ee4796dabb1b7e0d0fe4b8417c62,-1,10,1,8.78569744,1619999297,Regular,7374727b72b79a3fda00bd5f8b03c5e316c590b48a857ce7777615f7e8f3a9df
71a417a40330513e0aded3837680275332a4159f64e6d67c83773c354142380b,-1,1,1,8.78569744,1619995748,Regular,ec9e8d6c8f1824da201e45af9ec0ca8eb0253654750f51bc9b91634140fa16d6
7374727b72b79a3fda00bd5f8b03c5e316c590b48a857ce7777615f7e8f3a9df,1,3,1,8.78569744,1614371093,Vote,d51dc464ca9db03fae318ba94b3af10ccba3ee4796dabb1b7e0d0fe4b8417c62
ec9e8d6c8f1824da201e45af9ec0ca8eb0253654750f51bc9b91634140fa16d6,1,3,1,8.78569744,1614277602,Vote,71a417a40330513e0aded3837680275332a4159f64e6d67c83773c354142380b
b6a85c85371c7bf982725c157fdce4ff4e8372703774646a75ba246bc706a056,-1,37,1,8.81132155,1612278308,Regular,168d65e86b1cdb3d373a3dcccf1ea19947840e999e21f674e2e7e012c9a377fe
08029b27802a21b6043d5ca5a620e7c3d560cfad959b8b730a5c5e90072c6bb3,-1,1,1,8.81132155,1612252226,Regular,68faab496ae8744bd2f3c599ac0beb4cd74d4bd65f773e1bb0ec1305a19bd3ec
6d5d7a393d089b184e40e37813105a764bde1018ab1b7e4c9e60f15d532ae7d3,-1,11,1,8.81132155,1612245040,Regular,e910bd1090b710740f4af5181b663d2b0943a9471a570f9b02635da473cdadd3
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,116,1,8.81132155,1611670190,Regular,42c193f8a6dacca78e8d6289ccd880d5a225c1a7c7f52e1fce3e5305d94f9e77
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,218,1,8.81132155,1611670190,Regular,c71289f6f16ccddf8657416e3ea0fbfbe7afceacdf90f9a3738d9ae72f945d80
260dcaa73c69957c4513517754284861959e278f71ad98e74274c301f31a2e48,-1,0,1,8.81132155,1611662289,Regular,dffe49ce916745e65a586300e860a505335b6249d090ed696d4d86659a693748
04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121,-1,142,1,8.81132155,1611652260,Regular,e9518ad701652f7f74248c5273c2f4d7a5393cbabe73daea07398aeab161340d
168d65e86b1cdb3d373a3dcccf1ea19947840e999e21f674e2e7e012c9a377fe,1,3,1,8.81132155,1610912579,Vote,b6a85c85371c7bf982725c157fdce4ff4e8372703774646a75ba246bc706a056
68faab496ae8744bd2f3c599ac0beb4cd74d4bd65f773e1bb0ec1305a19bd3ec,1,3,1,8.81132155,1610788704,Vote,08029b27802a21b6043d5ca5a620e7c3d560cfad959b8b730a5c5e90072c6bb3
e9518ad701652f7f74248c5273c2f4d7a5393cbabe73daea07398aeab161340d,1,3,1,8.81132155,1610788603,Vote,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
e910bd1090b710740f4af5181b663d2b0943a9471a570f9b02635da473cdadd3,1,3,1,8.81132155,1610784599,Vote,6d5d7a393d089b184e40e37813105a764bde1018ab1b7e4c9e60f15d532ae7d3
42c193f8a6dacca78e8d6289ccd880d5a225c1a7c7f52e1fce3e5305d94f9e77,1,3,1,8.81132155,1610671189,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
dffe49ce916745e65a586300e860a505335b6249d090ed696d4d86659a693748,1,3,1,8.81132155,1610656925,Vote,260dcaa73c69957c4513517754284861959e278f71ad98e74274c301f31a2e48
c71289f6f16ccddf8657416e3ea0fbfbe7afceacdf90f9a3738d9ae72f945d80,1,3,1,8.81132155,1610613202,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
