tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4b23b2acf0e2a46b82f8d28ee3bc758e6236b88f8ac6d81f08027fad79685e,-1,91,1,24.02799385,1703792603,Regular,5864770296737206f57a6952f0190990e13f0b362573a2b409b4c1aaaa0c245d
5864770296737206f57a6952f0190990e13f0b362573a2b409b4c1aaaa0c245d,1,3,1,24.02799385,1682172789,Vote,aa4b23b2acf0e2a46b82f8d28ee3bc758e6236b88f8ac6d81f08027fad79685e
608aded8d7d7ad34297161b31026f39bde84d82cdd4e2284c840d28cd506e7ec,-1,0,1,24.04977422,1679457349,Regular,66e1efdb6c49181df98a7f1ca61b43f3c2afb9e122d5cc1506cefef2e5692487
9e14cf321b0b5ee23f701e1f4342e9df35aa3bcc25d9b5b535ae88bcb0072c70,-1,1,1,24.04977422,1679430359,Regular,edc9489da97bd858353b7654151b68fecdeae2eae2432b8a9cea0216e077fc74
66e1efdb6c49181df98a7f1ca61b43f3c2afb9e122d5cc1506cefef2e5692487,1,3,1,24.04977422,1679238770,Vote,608aded8d7d7ad34297161b31026f39bde84d82cdd4e2284c840d28cd506e7ec
edc9489da97bd858353b7654151b68fecdeae2eae2432b8a9cea0216e077fc74,1,3,1,24.04977422,1679131121,Vote,9e14cf321b0b5ee23f701e1f4342e9df35aa3bcc25d9b5b535ae88bcb0072c70
4f2da67bc57dc493603c1005cccba7535e7dd9ec68acb69ccf5256e4be8af913,-1,65,1,24.04977422,1677457747,Regular,02664b7b264e05c2eea3caf889c3fb360c85d806b833f93f32846025ca2de278
02664b7b264e05c2eea3caf889c3fb360c85d806b833f93f32846025ca2de278,1,3,1,24.04977422,1677369946,Vote,4f2da67bc57dc493603c1005cccba7535e7dd9ec68acb69ccf5256e4be8af913
be260b0e700a6d94fe38c712c9b19734f32de4d3b1cc9c5e5bcb780189d499f5,-1,219,1,24.06118708,1677282518,Regular,41845a2eed673404a2176461142845bb651c5c88f1906c1f135d7301cb1dc5c2
41845a2eed673404a2176461142845bb651c5c88f1906c1f135d7301cb1dc5c2,1,3,1,24.06118708,1677057907,Vote,be260b0e700a6d94fe38c712c9b19734f32de4d3b1cc9c5e5bcb780189d499f5
