tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
164c2387c6c5e88e509f9fb703e87b46b5004ec10d9eb771e1575f3a102e83d5,-1,0,1,0.04191093,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
164c2387c6c5e88e509f9fb703e87b46b5004ec10d9eb771e1575f3a102e83d5,-1,1,1,32.18724544,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
188e3541e66334f3b9aac6da5d8ef8d7ac94b229bde2eb898ecd7838a0ad8f1b,-1,1,1,32.18724544,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
188e3541e66334f3b9aac6da5d8ef8d7ac94b229bde2eb898ecd7838a0ad8f1b,-1,0,1,0.04191093,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
1b175ab65a619947233d636cbea9fd468758c3d70de120304c5a775ea0df5aa4,-1,1,1,32.18724544,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
1b175ab65a619947233d636cbea9fd468758c3d70de120304c5a775ea0df5aa4,-1,0,1,0.04191093,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
2272c4a5a96f1be7a8ba6dcf6aa6a189ae908516ec9b0d44c9d95ba37803d5a6,-1,0,1,0.04191093,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
2272c4a5a96f1be7a8ba6dcf6aa6a189ae908516ec9b0d44c9d95ba37803d5a6,-1,1,1,32.18724544,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
4a2c96bd4ee0c282d006d24812f024bdd6e669eb62b9ad8da9524368e0b9775b,-1,1,1,32.18724544,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
4a2c96bd4ee0c282d006d24812f024bdd6e669eb62b9ad8da9524368e0b9775b,-1,0,1,0.04191093,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
4edc30d7ac6773ec249effb07b2366a9d20e4e52cf5ab806683852239c5442a9,-1,0,1,0.04191093,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
4edc30d7ac6773ec249effb07b2366a9d20e4e52cf5ab806683852239c5442a9,-1,1,1,32.18724544,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
7f460ee773f490c98f1a0a50ca7240389d38f6a0fac89d7cf8e660bdbf1c0e12,-1,1,1,32.18724544,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
7f460ee773f490c98f1a0a50ca7240389d38f6a0fac89d7cf8e660bdbf1c0e12,-1,0,1,0.04191093,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
a97c7444ae5a6f6086f42ee42a15d9c60242410891c2de634cc28ecb0a16f116,-1,1,1,32.18724544,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
a97c7444ae5a6f6086f42ee42a15d9c60242410891c2de634cc28ecb0a16f116,-1,0,1,0.04191093,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
bf7196e796e6e8b53682d460ce14567a39200692248c12d2034f00e6cdd0b033,-1,0,1,0.04191093,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
bf7196e796e6e8b53682d460ce14567a39200692248c12d2034f00e6cdd0b033,-1,1,1,32.18724544,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
d1f0537ea3fca134b574ae9467ef7b60e6092334993b2531e51cedd26657d743,-1,1,1,32.18724544,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
d1f0537ea3fca134b574ae9467ef7b60e6092334993b2531e51cedd26657d743,-1,0,1,0.04191093,1640577243,Ticket,4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,18,1,0.04191093,1640577153,Regular,d1f0537ea3fca134b574ae9467ef7b60e6092334993b2531e51cedd26657d743
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,17,1,32.18724544,1640577153,Regular,1b175ab65a619947233d636cbea9fd468758c3d70de120304c5a775ea0df5aa4
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,16,1,0.04191093,1640577153,Regular,1b175ab65a619947233d636cbea9fd468758c3d70de120304c5a775ea0df5aa4
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,3,1,32.18724544,1640577153,Regular,4edc30d7ac6773ec249effb07b2366a9d20e4e52cf5ab806683852239c5442a9
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,2,1,0.04191093,1640577153,Regular,4edc30d7ac6773ec249effb07b2366a9d20e4e52cf5ab806683852239c5442a9
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,13,1,32.18724544,1640577153,Regular,a97c7444ae5a6f6086f42ee42a15d9c60242410891c2de634cc28ecb0a16f116
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,12,1,0.04191093,1640577153,Regular,a97c7444ae5a6f6086f42ee42a15d9c60242410891c2de634cc28ecb0a16f116
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,9,1,32.18724544,1640577153,Regular,4a2c96bd4ee0c282d006d24812f024bdd6e669eb62b9ad8da9524368e0b9775b
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,8,1,0.04191093,1640577153,Regular,4a2c96bd4ee0c282d006d24812f024bdd6e669eb62b9ad8da9524368e0b9775b
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,1,1,32.18724544,1640577153,Regular,188e3541e66334f3b9aac6da5d8ef8d7ac94b229bde2eb898ecd7838a0ad8f1b
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,0,1,0.04191093,1640577153,Regular,188e3541e66334f3b9aac6da5d8ef8d7ac94b229bde2eb898ecd7838a0ad8f1b
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,15,1,32.18724544,1640577153,Regular,2272c4a5a96f1be7a8ba6dcf6aa6a189ae908516ec9b0d44c9d95ba37803d5a6
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,14,1,0.04191093,1640577153,Regular,2272c4a5a96f1be7a8ba6dcf6aa6a189ae908516ec9b0d44c9d95ba37803d5a6
4214a84fffe37a0806d49b7e19a9adda6bd7d9f3913cd7edb018b42dc6326bed,1,11,1,32.18724544,1640577153,Regular,7f460ee773f490c98f1a0a50ca7240389d38f6a0fac89d7cf8e660bdbf1c0e12
