tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767,-1,11,1,40.80376903,1593418851,Regular,6c39fcf142bd796d7e6b81e952059f26610b71b358235d8554eb6afdd3e93c2e
ff6cb19e3a64d9bb65a5f2df019ad8a4b4f2226c5ee897328abe9c67e07f0410,-1,2,1,40.80376903,1593162098,Regular,60aba98e9467610c31f07c8a0d28e028c710dbdf9cf72d00b5b77b5f19a92654
6c39fcf142bd796d7e6b81e952059f26610b71b358235d8554eb6afdd3e93c2e,1,3,1,40.80376903,1593136074,Vote,584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767
60aba98e9467610c31f07c8a0d28e028c710dbdf9cf72d00b5b77b5f19a92654,1,3,1,40.80376903,1593074409,Vote,ff6cb19e3a64d9bb65a5f2df019ad8a4b4f2226c5ee897328abe9c67e07f0410
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,130,1,40.83685875,1593074409,Regular,bc9dd477d2d6467565f0d0a050d38232d98cc4df54183bbc1ffb7c0cc3ee0478
bc9dd477d2d6467565f0d0a050d38232d98cc4df54183bbc1ffb7c0cc3ee0478,1,3,1,40.83685875,1592904947,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,112,1,40.83685875,1591968329,Regular,85e88c92c32ccd553d608da33bed95a7ace9c187260dbce3dd82677a21a43d70
85e88c92c32ccd553d608da33bed95a7ace9c187260dbce3dd82677a21a43d70,1,3,1,40.83685875,1591726206,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
0a11936213cb08208b0a75194fe3189641ce14478e56eed37015ac26ef3516d5,-1,6,1,40.83685875,1591616698,Regular,8f15a4d72a7594afd9ae1e01e4feb475b716451dadd835faacc0ab0707460d13
8f15a4d72a7594afd9ae1e01e4feb475b716451dadd835faacc0ab0707460d13,1,3,1,40.83685875,1591423418,Vote,0a11936213cb08208b0a75194fe3189641ce14478e56eed37015ac26ef3516d5
94df529f950c17dbe222618a94fb6f9b466a681e7b622634006f6e81bda25990,-1,3,1,40.83685875,1591359384,Regular,686eec085b654192c047bbf8a8a865424e703400f53b683a08169bafc411dbcb
42867a62f53ccf6bb2fe26b6e9d847de68a47340e6b196602a43adec50eb134a,-1,10,1,40.83685875,1591358881,Regular,a78e855a3682bcf126634b64c94e21a1d1a320aa15b91a2096e1d65f33fb3896
9d0b3feecc35881f2370d0afae1189ff92a1015c5e79b1ffef1dbb3ba5f3dab1,-1,7,1,40.83685875,1591357605,Regular,28eab7f27eff50a1eff1e8ccc40433e527f8229b33f74c0758a9cefcc0d46d0c
28eab7f27eff50a1eff1e8ccc40433e527f8229b33f74c0758a9cefcc0d46d0c,1,3,1,40.83685875,1591161606,Vote,9d0b3feecc35881f2370d0afae1189ff92a1015c5e79b1ffef1dbb3ba5f3dab1
a78e855a3682bcf126634b64c94e21a1d1a320aa15b91a2096e1d65f33fb3896,1,3,1,40.83685875,1590959478,Vote,42867a62f53ccf6bb2fe26b6e9d847de68a47340e6b196602a43adec50eb134a
686eec085b654192c047bbf8a8a865424e703400f53b683a08169bafc411dbcb,1,3,1,40.83685875,1590760133,Vote,94df529f950c17dbe222618a94fb6f9b466a681e7b622634006f6e81bda25990
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,133,1,40.87100174,1590135077,Regular,919bbc0d661580ac7e4137324a191d5b286c28a64c7e3ed22b04a1d6a2c974b8
919bbc0d661580ac7e4137324a191d5b286c28a64c7e3ed22b04a1d6a2c974b8,1,3,1,40.87100174,1589943675,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,48,1,40.87100174,1589794104,Regular,ceb16c626c712b8ff00f8d8a1e84cfd4301938f3b7325a06122c5e1eb46ae929
ceb16c626c712b8ff00f8d8a1e84cfd4301938f3b7325a06122c5e1eb46ae929,1,3,1,40.87100174,1589603237,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
25f22c463536a315749037e13ac49312c6d62768c67818a6ab0d0948f1c2d55d,-1,1,1,40.87100174,1589463128,Regular,60aa5f471e6a4971eb37dd20fde03fdbf531d548dc580103d453e169bb2ca8ad
60aa5f471e6a4971eb37dd20fde03fdbf531d548dc580103d453e169bb2ca8ad,1,3,1,40.87100174,1589407710,Vote,25f22c463536a315749037e13ac49312c6d62768c67818a6ab0d0948f1c2d55d
